����������;��������(kWh)
2018-02-05 00:00;89,5
2018-02-05 00:15;91,85
2018-02-05 00:30;91,25
2018-02-05 00:45;90,3
2018-02-05 01:00;90
2018-02-05 01:15;90,6
2018-02-05 01:30;90,15
2018-02-05 01:45;90,85
2018-02-05 02:00;94,5
2018-02-05 02:15;94,35
2018-02-05 02:30;95,55
2018-02-05 02:45;95,8
2018-02-05 03:00;96,65
2018-02-05 03:15;96,05
2018-02-05 03:30;96,25
2018-02-05 03:45;95,4
2018-02-05 04:00;95,7
2018-02-05 04:15;93,35
2018-02-05 04:30;93,35
2018-02-05 04:45;91,9
2018-02-05 05:00;90,2
2018-02-05 05:15;94,8
2018-02-05 05:30;93,55
2018-02-05 05:45;92,25
2018-02-05 06:00;93,35
2018-02-05 06:15;92,15
2018-02-05 06:30;92,25
2018-02-05 06:45;91,45
2018-02-05 07:00;92,1
2018-02-05 07:15;98,15
2018-02-05 07:30;148,35
2018-02-05 07:45;113,15
2018-02-05 08:00;114,5
2018-02-05 08:15;118,1
2018-02-05 08:30;132,6
2018-02-05 08:45;144,5
2018-02-05 09:00;173,5
2018-02-05 09:15;232,2
2018-02-05 09:30;240,05
2018-02-05 09:45;202,95
2018-02-05 10:00;202,75
2018-02-05 10:15;201,75
2018-02-05 10:30;237,4
2018-02-05 10:45;230,85
2018-02-05 11:00;237,65
2018-02-05 11:15;229
2018-02-05 11:30;248
2018-02-05 11:45;225,55
2018-02-05 12:00;241,4
2018-02-05 12:15;240,05
2018-02-05 12:30;243,25
2018-02-05 12:45;248,9
2018-02-05 13:00;233,9
2018-02-05 13:15;248,95
2018-02-05 13:30;227,5
2018-02-05 13:45;238,65
2018-02-05 14:00;215
2018-02-05 14:15;221,95
2018-02-05 14:30;209,25
2018-02-05 14:45;217,7
2018-02-05 15:00;204,35
2018-02-05 15:15;196,55
2018-02-05 15:30;191,75
2018-02-05 15:45;190,3
2018-02-05 16:00;180,4
2018-02-05 16:15;177,25
2018-02-05 16:30;167,1
2018-02-05 16:45;169,85
2018-02-05 17:00;172,75
2018-02-05 17:15;167
2018-02-05 17:30;163
2018-02-05 17:45;160,95
2018-02-05 18:00;158,4
2018-02-05 18:15;160
2018-02-05 18:30;153,9
2018-02-05 18:45;157,3
2018-02-05 19:00;157,3
2018-02-05 19:15;149,8
2018-02-05 19:30;143,7
2018-02-05 19:45;140,9
2018-02-05 20:00;139,75
2018-02-05 20:15;137,5
2018-02-05 20:30;130,35
2018-02-05 20:45;126,8
2018-02-05 21:00;125,5
2018-02-05 21:15;122,7
2018-02-05 21:30;123,3
2018-02-05 21:45;117,85
2018-02-05 22:00;116,35
2018-02-05 22:15;113,15
2018-02-05 22:30;111,05
2018-02-05 22:45;107,55
2018-02-05 23:00;113,1
2018-02-05 23:15;108,7
2018-02-05 23:30;112,4
2018-02-05 23:45;117,7
2018-02-06 00:00;104,35
2018-02-06 00:15;107,5
2018-02-06 00:30;107,7
2018-02-06 00:45;109,7
2018-02-06 01:00;108,55
2018-02-06 01:15;110,05
2018-02-06 01:30;107,35
2018-02-06 01:45;109,7
2018-02-06 02:00;109,95
2018-02-06 02:15;111,75
2018-02-06 02:30;111,1
2018-02-06 02:45;110,05
2018-02-06 03:00;105,6
2018-02-06 03:15;106,4
2018-02-06 03:30;104,8
2018-02-06 03:45;105,45
2018-02-06 04:00;105,1
2018-02-06 04:15;105,95
2018-02-06 04:30;106,3
2018-02-06 04:45;104,6
2018-02-06 05:00;102,7
2018-02-06 05:15;105,1
2018-02-06 05:30;104,4
2018-02-06 05:45;103,7
2018-02-06 06:00;104,9
2018-02-06 06:15;104,5
2018-02-06 06:30;105
2018-02-06 06:45;103,55
2018-02-06 07:00;107,35
2018-02-06 07:15;111,35
2018-02-06 07:30;163,5
2018-02-06 07:45;182,75
2018-02-06 08:00;156,3
2018-02-06 08:15;151
2018-02-06 08:30;149
2018-02-06 08:45;175,15
2018-02-06 09:00;157,55
2018-02-06 09:15;162,25
2018-02-06 09:30;164,7
2018-02-06 09:45;169,15
2018-02-06 10:00;177,95
2018-02-06 10:15;182,65
2018-02-06 10:30;189,1
2018-02-06 10:45;193,4
2018-02-06 11:00;201,25
2018-02-06 11:15;206,85
2018-02-06 11:30;204,3
2018-02-06 11:45;203,2
2018-02-06 12:00;204,7
2018-02-06 12:15;204,8
2018-02-06 12:30;204,8
2018-02-06 12:45;202
2018-02-06 13:00;202,25
2018-02-06 13:15;200,7
2018-02-06 13:30;203,9
2018-02-06 13:45;195
2018-02-06 14:00;199,9
2018-02-06 14:15;200,3
2018-02-06 14:30;195,75
2018-02-06 14:45;195,35
2018-02-06 15:00;190,25
2018-02-06 15:15;187,4
2018-02-06 15:30;181
2018-02-06 15:45;177,1
2018-02-06 16:00;170,5
2018-02-06 16:15;168,55
2018-02-06 16:30;174,85
2018-02-06 16:45;178,95
2018-02-06 17:00;172,35
2018-02-06 17:15;166,6
2018-02-06 17:30;168,1
2018-02-06 17:45;171,35
2018-02-06 18:00;171,75
2018-02-06 18:15;168,7
2018-02-06 18:30;160,6
2018-02-06 18:45;160,4
2018-02-06 19:00;155
2018-02-06 19:15;147,45
2018-02-06 19:30;145,55
2018-02-06 19:45;143,4
2018-02-06 20:00;142,1
2018-02-06 20:15;139,2
2018-02-06 20:30;138,35
2018-02-06 20:45;136,95
2018-02-06 21:00;128,65
2018-02-06 21:15;127,75
2018-02-06 21:30;128,6
2018-02-06 21:45;122,4
2018-02-06 22:00;119,6
2018-02-06 22:15;117,25
2018-02-06 22:30;114,7
2018-02-06 22:45;112,9
2018-02-06 23:00;120,45
2018-02-06 23:15;113,1
2018-02-06 23:30;116,15
2018-02-06 23:45;121,2
2018-02-07 00:00;104,6
2018-02-07 00:15;102,8
2018-02-07 00:30;102,15
2018-02-07 00:45;104,1
2018-02-07 01:00;102,9
2018-02-07 01:15;103,25
2018-02-07 01:30;100,9
2018-02-07 01:45;101,35
2018-02-07 02:00;101,1
2018-02-07 02:15;103,1
2018-02-07 02:30;103,4
2018-02-07 02:45;102,25
2018-02-07 03:00;101,95
2018-02-07 03:15;101,7
2018-02-07 03:30;103,1
2018-02-07 03:45;103,8
2018-02-07 04:00;104,1
2018-02-07 04:15;104,85
2018-02-07 04:30;100,1
2018-02-07 04:45;99,75
2018-02-07 05:00;96,15
2018-02-07 05:15;98,85
2018-02-07 05:30;97,65
2018-02-07 05:45;100,8
2018-02-07 06:00;98,65
2018-02-07 06:15;96,6
2018-02-07 06:30;97,2
2018-02-07 06:45;96,6
2018-02-07 07:00;98,35
2018-02-07 07:15;107,4
2018-02-07 07:30;111,5
2018-02-07 07:45;123,9
2018-02-07 08:00;128,9
2018-02-07 08:15;134,3
2018-02-07 08:30;142,25
2018-02-07 08:45;149,15
2018-02-07 09:00;156,1
2018-02-07 09:15;164,6
2018-02-07 09:30;168,45
2018-02-07 09:45;177,75
2018-02-07 10:00;183,55
2018-02-07 10:15;207,2
2018-02-07 10:30;263,75
2018-02-07 10:45;273,45
2018-02-07 11:00;249,15
2018-02-07 11:15;248,1
2018-02-07 11:30;253
2018-02-07 11:45;250,45
2018-02-07 12:00;255,35
2018-02-07 12:15;247,15
2018-02-07 12:30;240,2
2018-02-07 12:45;243
2018-02-07 13:00;223
2018-02-07 13:15;227,7
2018-02-07 13:30;210,2
2018-02-07 13:45;224,4
2018-02-07 14:00;207,8
2018-02-07 14:15;220,65
2018-02-07 14:30;205,5
2018-02-07 14:45;210,25
2018-02-07 15:00;191,1
2018-02-07 15:15;181
2018-02-07 15:30;181
2018-02-07 15:45;170,1
2018-02-07 16:00;165,7
2018-02-07 16:15;158,35
2018-02-07 16:30;153,3
2018-02-07 16:45;153,7
2018-02-07 17:00;151,7
2018-02-07 17:15;147,6
2018-02-07 17:30;151,4
2018-02-07 17:45;155
2018-02-07 18:00;166,5
2018-02-07 18:15;160,75
2018-02-07 18:30;159,8
2018-02-07 18:45;162,3
2018-02-07 19:00;160,75
2018-02-07 19:15;149,25
2018-02-07 19:30;145,25
2018-02-07 19:45;138,65
2018-02-07 20:00;133,15
2018-02-07 20:15;130,7
2018-02-07 20:30;127,3
2018-02-07 20:45;126
2018-02-07 21:00;121,4
2018-02-07 21:15;114,4
2018-02-07 21:30;115,7
2018-02-07 21:45;111,85
2018-02-07 22:00;108,85
2018-02-07 22:15;105,4
2018-02-07 22:30;105,25
2018-02-07 22:45;103,2
2018-02-07 23:00;110,55
2018-02-07 23:15;106,25
2018-02-07 23:30;109,15
2018-02-07 23:45;109,6
2018-02-08 00:00;97,35
2018-02-08 00:15;100,4
2018-02-08 00:30;99,35
2018-02-08 00:45;97,95
2018-02-08 01:00;98,7
2018-02-08 01:15;99,9
2018-02-08 01:30;99,9
2018-02-08 01:45;99,75
2018-02-08 02:00;98,75
2018-02-08 02:15;100,9
2018-02-08 02:30;101,75
2018-02-08 02:45;104,85
2018-02-08 03:00;102
2018-02-08 03:15;103
2018-02-08 03:30;102,45
2018-02-08 03:45;101,95
2018-02-08 04:00;103,1
2018-02-08 04:15;100,4
2018-02-08 04:30;99,95
2018-02-08 04:45;100,1
2018-02-08 05:00;96,85
2018-02-08 05:15;97,5
2018-02-08 05:30;96,6
2018-02-08 05:45;97,8
2018-02-08 06:00;96,9
2018-02-08 06:15;96,8
2018-02-08 06:30;99,25
2018-02-08 06:45;98,3
2018-02-08 07:00;101,3
2018-02-08 07:15;105,45
2018-02-08 07:30;158,9
2018-02-08 07:45;172,75
2018-02-08 08:00;143,75
2018-02-08 08:15;144,25
2018-02-08 08:30;149,5
2018-02-08 08:45;162,1
2018-02-08 09:00;150,45
2018-02-08 09:15;165
2018-02-08 09:30;150,8
2018-02-08 09:45;175,95
2018-02-08 10:00;168,5
2018-02-08 10:15;169,9
2018-02-08 10:30;184,8
2018-02-08 10:45;172,25
2018-02-08 11:00;193,4
2018-02-08 11:15;196
2018-02-08 11:30;181,2
2018-02-08 11:45;194,85
2018-02-08 12:00;198,75
2018-02-08 12:15;184,4
2018-02-08 12:30;199,85
2018-02-08 12:45;184,85
2018-02-08 13:00;196,45
2018-02-08 13:15;188,35
2018-02-08 13:30;198,4
2018-02-08 13:45;185,3
2018-02-08 14:00;172,6
2018-02-08 14:15;169,9
2018-02-08 14:30;171,65
2018-02-08 14:45;162,25
2018-02-08 15:00;171,1
2018-02-08 15:15;154,75
2018-02-08 15:30;153,5
2018-02-08 15:45;149,25
2018-02-08 16:00;134,45
2018-02-08 16:15;137,05
2018-02-08 16:30;133,15
2018-02-08 16:45;136,65
2018-02-08 17:00;129,3
2018-02-08 17:15;128,05
2018-02-08 17:30;131,15
2018-02-08 17:45;133,85
2018-02-08 18:00;131,4
2018-02-08 18:15;130,75
2018-02-08 18:30;130,05
2018-02-08 18:45;127,15
2018-02-08 19:00;135,85
2018-02-08 19:15;123,75
2018-02-08 19:30;122,2
2018-02-08 19:45;118,45
2018-02-08 20:00;119,55
2018-02-08 20:15;122,3
2018-02-08 20:30;120,35
2018-02-08 20:45;114,95
2018-02-08 21:00;114,9
2018-02-08 21:15;110,2
2018-02-08 21:30;109,35
2018-02-08 21:45;106,15
2018-02-08 22:00;105,15
2018-02-08 22:15;103,4
2018-02-08 22:30;102,4
2018-02-08 22:45;103
2018-02-08 23:00;104,8
2018-02-08 23:15;102,2
2018-02-08 23:30;104,85
2018-02-08 23:45;113,6
2018-02-09 00:00;102,55
2018-02-09 00:15;105,2
2018-02-09 00:30;105,75
2018-02-09 00:45;103,4
2018-02-09 01:00;96,1
2018-02-09 01:15;97,2
2018-02-09 01:30;97,3
2018-02-09 01:45;97,3
2018-02-09 02:00;98,7
2018-02-09 02:15;98,45
2018-02-09 02:30;99,4
2018-02-09 02:45;99,35
2018-02-09 03:00;99,7
2018-02-09 03:15;100,25
2018-02-09 03:30;99,55
2018-02-09 03:45;98,8
2018-02-09 04:00;100,1
2018-02-09 04:15;97,9
2018-02-09 04:30;98,45
2018-02-09 04:45;97,8
2018-02-09 05:00;95,65
2018-02-09 05:15;95,85
2018-02-09 05:30;98,35
2018-02-09 05:45;98,1
2018-02-09 06:00;94,9
2018-02-09 06:15;94
2018-02-09 06:30;94,4
2018-02-09 06:45;95,35
2018-02-09 07:00;94,7
2018-02-09 07:15;95,8
2018-02-09 07:30;98,65
2018-02-09 07:45;99,95
2018-02-09 08:00;105,55
2018-02-09 08:15;110,6
2018-02-09 08:30;121,8
2018-02-09 08:45;132,15
2018-02-09 09:00;135,75
2018-02-09 09:15;149,45
2018-02-09 09:30;154,8
2018-02-09 09:45;156,85
2018-02-09 10:00;163,3
2018-02-09 10:15;163,7
2018-02-09 10:30;168,2
2018-02-09 10:45;174,05
2018-02-09 11:00;179,3
2018-02-09 11:15;184,4
2018-02-09 11:30;194,85
2018-02-09 11:45;197,2
2018-02-09 12:00;195,1
2018-02-09 12:15;200,75
2018-02-09 12:30;208,7
2018-02-09 12:45;202,9
2018-02-09 13:00;198,8
2018-02-09 13:15;201,15
2018-02-09 13:30;203,6
2018-02-09 13:45;200
2018-02-09 14:00;205,85
2018-02-09 14:15;199,65
2018-02-09 14:30;196,1
2018-02-09 14:45;184,4
2018-02-09 15:00;177,8
2018-02-09 15:15;173,05
2018-02-09 15:30;165,4
2018-02-09 15:45;162,9
2018-02-09 16:00;160,45
2018-02-09 16:15;157,45
2018-02-09 16:30;156,15
2018-02-09 16:45;156,9
2018-02-09 17:00;152,75
2018-02-09 17:15;150,95
2018-02-09 17:30;156,15
2018-02-09 17:45;157,25
2018-02-09 18:00;158,2
2018-02-09 18:15;153,85
2018-02-09 18:30;146,5
2018-02-09 18:45;140,75
2018-02-09 19:00;149,9
2018-02-09 19:15;141,9
2018-02-09 19:30;134,95
2018-02-09 19:45;128,25
2018-02-09 20:00;126,9
2018-02-09 20:15;123,4
2018-02-09 20:30;125
2018-02-09 20:45;118,85
2018-02-09 21:00;118,6
2018-02-09 21:15;115,25
2018-02-09 21:30;113,85
2018-02-09 21:45;110,75
2018-02-09 22:00;107,65
2018-02-09 22:15;108,25
2018-02-09 22:30;104,75
2018-02-09 22:45;106,8
2018-02-09 23:00;113,25
2018-02-09 23:15;109,25
2018-02-09 23:30;113,15
2018-02-09 23:45;118,65
2018-02-10 00:00;107,15
2018-02-10 00:15;108,4
2018-02-10 00:30;110,3
2018-02-10 00:45;108,15
2018-02-10 01:00;108,75
2018-02-10 01:15;102,15
2018-02-10 01:30;103,3
2018-02-10 01:45;100,7
2018-02-10 02:00;103,55
2018-02-10 02:15;101,25
2018-02-10 02:30;103,45
2018-02-10 02:45;104,2
2018-02-10 03:00;103,8
2018-02-10 03:15;103,4
2018-02-10 03:30;104,6
2018-02-10 03:45;99,7
2018-02-10 04:00;100,6
2018-02-10 04:15;96,85
2018-02-10 04:30;99,45
2018-02-10 04:45;96,65
2018-02-10 05:00;96,7
2018-02-10 05:15;94,85
2018-02-10 05:30;95,3
2018-02-10 05:45;93,9
2018-02-10 06:00;93,9
2018-02-10 06:15;96,25
2018-02-10 06:30;97,55
2018-02-10 06:45;96,6
2018-02-10 07:00;97,8
2018-02-10 07:15;95,8
2018-02-10 07:30;94,75
2018-02-10 07:45;91,75
2018-02-10 08:00;93,1
2018-02-10 08:15;89,8
2018-02-10 08:30;92,8
2018-02-10 08:45;91,05
2018-02-10 09:00;90,5
2018-02-10 09:15;89,45
2018-02-10 09:30;89,25
2018-02-10 09:45;90,25
2018-02-10 10:00;92,55
2018-02-10 10:15;92,7
2018-02-10 10:30;94,45
2018-02-10 10:45;95,55
2018-02-10 11:00;99,5
2018-02-10 11:15;97,95
2018-02-10 11:30;101,9
2018-02-10 11:45;101,1
2018-02-10 12:00;105,9
2018-02-10 12:15;106,5
2018-02-10 12:30;103,75
2018-02-10 12:45;101,65
2018-02-10 13:00;101,8
2018-02-10 13:15;100,4
2018-02-10 13:30;99,5
2018-02-10 13:45;98,75
2018-02-10 14:00;103,45
2018-02-10 14:15;100,6
2018-02-10 14:30;103,5
2018-02-10 14:45;104,05
2018-02-10 15:00;97,4
2018-02-10 15:15;100,3
2018-02-10 15:30;98,75
2018-02-10 15:45;100,6
2018-02-10 16:00;96,4
2018-02-10 16:15;97
2018-02-10 16:30;96,2
2018-02-10 16:45;101,5
2018-02-10 17:00;100,45
2018-02-10 17:15;98,55
2018-02-10 17:30;99,75
2018-02-10 17:45;109,35
2018-02-10 18:00;109,4
2018-02-10 18:15;113,95
2018-02-10 18:30;107,4
2018-02-10 18:45;110,45
2018-02-10 19:00;114,7
2018-02-10 19:15;112,6
2018-02-10 19:30;109,5
2018-02-10 19:45;108,95
2018-02-10 20:00;110
2018-02-10 20:15;107,15
2018-02-10 20:30;108,2
2018-02-10 20:45;106,5
2018-02-10 21:00;106,9
2018-02-10 21:15;105,15
2018-02-10 21:30;105,15
2018-02-10 21:45;102,2
2018-02-10 22:00;98,9
2018-02-10 22:15;100,8
2018-02-10 22:30;102,85
2018-02-10 22:45;98,15
2018-02-10 23:00;108,35
2018-02-10 23:15;103
2018-02-10 23:30;106,35
2018-02-10 23:45;109
2018-02-11 00:00;101
2018-02-11 00:15;101,75
2018-02-11 00:30;102,75
2018-02-11 00:45;100,9
2018-02-11 01:00;103,15
2018-02-11 01:15;99,75
2018-02-11 01:30;101,2
2018-02-11 01:45;98,8
2018-02-11 02:00;98,3
2018-02-11 02:15;96,65
2018-02-11 02:30;99,6
2018-02-11 02:45;98,35
2018-02-11 03:00;99,45
2018-02-11 03:15;98,75
2018-02-11 03:30;100,55
2018-02-11 03:45;96,9
2018-02-11 04:00;99,95
2018-02-11 04:15;99,65
2018-02-11 04:30;100,1
2018-02-11 04:45;100,25
2018-02-11 05:00;98,45
2018-02-11 05:15;100,9
2018-02-11 05:30;101,25
2018-02-11 05:45;98,5
2018-02-11 06:00;102,5
2018-02-11 06:15;98,3
2018-02-11 06:30;100,3
2018-02-11 06:45;99,65
2018-02-11 07:00;100,6
2018-02-11 07:15;102,05
2018-02-11 07:30;100,3
2018-02-11 07:45;96,1
2018-02-11 08:00;94,7
2018-02-11 08:15;92,2
2018-02-11 08:30;93,7
2018-02-11 08:45;89,9
2018-02-11 09:00;90,9
2018-02-11 09:15;89,9
2018-02-11 09:30;90,1
2018-02-11 09:45;92,2
2018-02-11 10:00;90,45
2018-02-11 10:15;91,35
2018-02-11 10:30;91,1
2018-02-11 10:45;92,15
2018-02-11 11:00;95,85
2018-02-11 11:15;99,85
2018-02-11 11:30;95,45
2018-02-11 11:45;100,5
2018-02-11 12:00;99,85
2018-02-11 12:15;103,65
2018-02-11 12:30;99,6
2018-02-11 12:45;103,4
2018-02-11 13:00;95,9
2018-02-11 13:15;99,5
2018-02-11 13:30;97,55
2018-02-11 13:45;99,2
2018-02-11 14:00;95,75
2018-02-11 14:15;100,9
2018-02-11 14:30;97,25
2018-02-11 14:45;94,15
2018-02-11 15:00;96,7
2018-02-11 15:15;94,4
2018-02-11 15:30;97,95
2018-02-11 15:45;94,75
2018-02-11 16:00;98,6
2018-02-11 16:15;95,8
2018-02-11 16:30;97,5
2018-02-11 16:45;95,5
2018-02-11 17:00;101,55
2018-02-11 17:15;95,8
2018-02-11 17:30;101,05
2018-02-11 17:45;105,05
2018-02-11 18:00;105,6
2018-02-11 18:15;106,2
2018-02-11 18:30;107
2018-02-11 18:45;108,85
2018-02-11 19:00;116,3
2018-02-11 19:15;109,4
2018-02-11 19:30;108,25
2018-02-11 19:45;109,15
2018-02-11 20:00;111,1
2018-02-11 20:15;109,2
2018-02-11 20:30;109,45
2018-02-11 20:45;105,25
2018-02-11 21:00;105,35
2018-02-11 21:15;104,55
2018-02-11 21:30;104,5
2018-02-11 21:45;104,7
2018-02-11 22:00;100
2018-02-11 22:15;103
2018-02-11 22:30;101,1
2018-02-11 22:45;103,8
2018-02-11 23:00;109,75
2018-02-11 23:15;107,15
2018-02-11 23:30;110
2018-02-11 23:45;117,7

