����������;��������(kWh)
2019-09-09 00:00;100,7
2019-09-09 00:15;90,45
2019-09-09 00:30;105,5
2019-09-09 00:45;104
2019-09-09 01:00;91,6
2019-09-09 01:15;98,7
2019-09-09 01:30;95,95
2019-09-09 01:45;89,75
2019-09-09 02:00;102,55
2019-09-09 02:15;101,8
2019-09-09 02:30;92,75
2019-09-09 02:45;102,9
2019-09-09 03:00;99,6
2019-09-09 03:15;90,3
2019-09-09 03:30;102,8
2019-09-09 03:45;95,8
2019-09-09 04:00;109,4
2019-09-09 04:15;102,55
2019-09-09 04:30;106,55
2019-09-09 04:45;93,75
2019-09-09 05:00;109,35
2019-09-09 05:15;106,15
2019-09-09 05:30;91,55
2019-09-09 05:45;103,1
2019-09-09 06:00;96,05
2019-09-09 06:15;89,15
2019-09-09 06:30;98,2
2019-09-09 06:45;95,85
2019-09-09 07:00;93,95
2019-09-09 07:15;101,6
2019-09-09 07:30;99,3
2019-09-09 07:45;95,95
2019-09-09 08:00;111,4
2019-09-09 08:15;122,05
2019-09-09 08:30;137,35
2019-09-09 08:45;135,85
2019-09-09 09:00;148,1
2019-09-09 09:15;152,8
2019-09-09 09:30;148,4
2019-09-09 09:45;169,6
2019-09-09 10:00;178,75
2019-09-09 10:15;178,4
2019-09-09 10:30;178,4
2019-09-09 10:45;193,05
2019-09-09 11:00;196,75
2019-09-09 11:15;193,7
2019-09-09 11:30;208,6
2019-09-09 11:45;217,85
2019-09-09 12:00;217,3
2019-09-09 12:15;223
2019-09-09 12:30;222
2019-09-09 12:45;222,25
2019-09-09 13:00;221,4
2019-09-09 13:15;220,05
2019-09-09 13:30;216,95
2019-09-09 13:45;218,95
2019-09-09 14:00;221,65
2019-09-09 14:15;222,4
2019-09-09 14:30;209,7
2019-09-09 14:45;226,25
2019-09-09 15:00;209,7
2019-09-09 15:15;206
2019-09-09 15:30;212
2019-09-09 15:45;192,95
2019-09-09 16:00;191,45
2019-09-09 16:15;194,9
2019-09-09 16:30;180,2
2019-09-09 16:45;169,6
2019-09-09 17:00;178,9
2019-09-09 17:15;173,2
2019-09-09 17:30;164,1
2019-09-09 17:45;163,7
2019-09-09 18:00;166,2
2019-09-09 18:15;149,4
2019-09-09 18:30;146,3
2019-09-09 18:45;155,85
2019-09-09 19:00;152,45
2019-09-09 19:15;145,1
2019-09-09 19:30;153,2
2019-09-09 19:45;155,85
2019-09-09 20:00;141,05
2019-09-09 20:15;146
2019-09-09 20:30;151,4
2019-09-09 20:45;138,4
2019-09-09 21:00;151,2
2019-09-09 21:15;149,9
2019-09-09 21:30;134
2019-09-09 21:45;139,3
2019-09-09 22:00;123,45
2019-09-09 22:15;124
2019-09-09 22:30;117,35
2019-09-09 22:45;104,3
2019-09-09 23:00;119,35
2019-09-09 23:15;115,45
2019-09-09 23:30;108,5
2019-09-09 23:45;119,4
2019-09-10 00:00;110,5
2019-09-10 00:15;105,4
2019-09-10 00:30;101,3
2019-09-10 00:45;108
2019-09-10 01:00;107,4
2019-09-10 01:15;116,1
2019-09-10 01:30;113,9
2019-09-10 01:45;108,65
2019-09-10 02:00;104,75
2019-09-10 02:15;111,65
2019-09-10 02:30;109,05
2019-09-10 02:45;101,8
2019-09-10 03:00;109,1
2019-09-10 03:15;111,1
2019-09-10 03:30;104,95
2019-09-10 03:45;105,15
2019-09-10 04:00;113,95
2019-09-10 04:15;120,2
2019-09-10 04:30;114,25
2019-09-10 04:45;99,9
2019-09-10 05:00;106,9
2019-09-10 05:15;108,85
2019-09-10 05:30;114,3
2019-09-10 05:45;115,05
2019-09-10 06:00;103,25
2019-09-10 06:15;105,05
2019-09-10 06:30;106,9
2019-09-10 06:45;98,7
2019-09-10 07:00;101,85
2019-09-10 07:15;104,95
2019-09-10 07:30;104,6
2019-09-10 07:45;104,7
2019-09-10 08:00;112,5
2019-09-10 08:15;114,7
2019-09-10 08:30;127,1
2019-09-10 08:45;131,3
2019-09-10 09:00;141,4
2019-09-10 09:15;144,1
2019-09-10 09:30;155,65
2019-09-10 09:45;173,9
2019-09-10 10:00;180,7
2019-09-10 10:15;180,35
2019-09-10 10:30;201,5
2019-09-10 10:45;201,75
2019-09-10 11:00;197,2
2019-09-10 11:15;198,3
2019-09-10 11:30;211,35
2019-09-10 11:45;200,7
2019-09-10 12:00;208,8
2019-09-10 12:15;213,55
2019-09-10 12:30;215,45
2019-09-10 12:45;214,7
2019-09-10 13:00;216,9
2019-09-10 13:15;216,5
2019-09-10 13:30;215,85
2019-09-10 13:45;218,85
2019-09-10 14:00;218,4
2019-09-10 14:15;217,6
2019-09-10 14:30;211,1
2019-09-10 14:45;202,05
2019-09-10 15:00;209,05
2019-09-10 15:15;201,8
2019-09-10 15:30;191,45
2019-09-10 15:45;188,6
2019-09-10 16:00;191,05
2019-09-10 16:15;176,4
2019-09-10 16:30;165,05
2019-09-10 16:45;175,7
2019-09-10 17:00;171,95
2019-09-10 17:15;161,55
2019-09-10 17:30;162,05
2019-09-10 17:45;161,2
2019-09-10 18:00;149,8
2019-09-10 18:15;147,1
2019-09-10 18:30;148,75
2019-09-10 18:45;149,35
2019-09-10 19:00;142,6
2019-09-10 19:15;134,35
2019-09-10 19:30;132
2019-09-10 19:45;128,55
2019-09-10 20:00;128,9
2019-09-10 20:15;127,6
2019-09-10 20:30;122,3
2019-09-10 20:45;122,95
2019-09-10 21:00;120,75
2019-09-10 21:15;118,7
2019-09-10 21:30;120,55
2019-09-10 21:45;119,3
2019-09-10 22:00;109,7
2019-09-10 22:15;101,55
2019-09-10 22:30;102,3
2019-09-10 22:45;93,85
2019-09-10 23:00;98,9
2019-09-10 23:15;91,6
2019-09-10 23:30;93,15
2019-09-10 23:45;100,05
2019-09-11 00:00;90,15
2019-09-11 00:15;88,9
2019-09-11 00:30;87,05
2019-09-11 00:45;87,65
2019-09-11 01:00;88,35
2019-09-11 01:15;87,35
2019-09-11 01:30;87,55
2019-09-11 01:45;87,75
2019-09-11 02:00;88,5
2019-09-11 02:15;87
2019-09-11 02:30;87,75
2019-09-11 02:45;86,65
2019-09-11 03:00;83,4
2019-09-11 03:15;83,55
2019-09-11 03:30;83,95
2019-09-11 03:45;85,15
2019-09-11 04:00;86,4
2019-09-11 04:15;85,2
2019-09-11 04:30;83,15
2019-09-11 04:45;84,5
2019-09-11 05:00;83,4
2019-09-11 05:15;86,15
2019-09-11 05:30;84,9
2019-09-11 05:45;85,3
2019-09-11 06:00;83,4
2019-09-11 06:15;84,1
2019-09-11 06:30;81,05
2019-09-11 06:45;78,85
2019-09-11 07:00;81,45
2019-09-11 07:15;80,9
2019-09-11 07:30;84,4
2019-09-11 07:45;144,45
2019-09-11 08:00;146,1
2019-09-11 08:15;108,3
2019-09-11 08:30;121,6
2019-09-11 08:45;114,3
2019-09-11 09:00;135,9
2019-09-11 09:15;148,35
2019-09-11 09:30;156
2019-09-11 09:45;175,25
2019-09-11 10:00;179,45
2019-09-11 10:15;185,65
2019-09-11 10:30;193,55
2019-09-11 10:45;195,1
2019-09-11 11:00;194,9
2019-09-11 11:15;196,65
2019-09-11 11:30;203,35
2019-09-11 11:45;205,2
2019-09-11 12:00;208,45
2019-09-11 12:15;207,2
2019-09-11 12:30;212,3
2019-09-11 12:45;212,2
2019-09-11 13:00;208,85
2019-09-11 13:15;204,7
2019-09-11 13:30;204,75
2019-09-11 13:45;210,35
2019-09-11 14:00;205,4
2019-09-11 14:15;207,65
2019-09-11 14:30;207,1
2019-09-11 14:45;205
2019-09-11 15:00;198,95
2019-09-11 15:15;193,45
2019-09-11 15:30;187,3
2019-09-11 15:45;183,85
2019-09-11 16:00;177,7
2019-09-11 16:15;173,6
2019-09-11 16:30;171,45
2019-09-11 16:45;177,3
2019-09-11 17:00;171,55
2019-09-11 17:15;168,75
2019-09-11 17:30;165,4
2019-09-11 17:45;163,3
2019-09-11 18:00;165,15
2019-09-11 18:15;159,9
2019-09-11 18:30;149,65
2019-09-11 18:45;161,25
2019-09-11 19:00;149,6
2019-09-11 19:15;137,95
2019-09-11 19:30;132,35
2019-09-11 19:45;135,15
2019-09-11 20:00;122,7
2019-09-11 20:15;115,25
2019-09-11 20:30;118,05
2019-09-11 20:45;113,95
2019-09-11 21:00;112,9
2019-09-11 21:15;112,2
2019-09-11 21:30;110,9
2019-09-11 21:45;103,3
2019-09-11 22:00;96,55
2019-09-11 22:15;93,25
2019-09-11 22:30;90,8
2019-09-11 22:45;90,5
2019-09-11 23:00;97,95
2019-09-11 23:15;92,95
2019-09-11 23:30;94,45
2019-09-11 23:45;100,7
2019-09-12 00:00;86,3
2019-09-12 00:15;86,7
2019-09-12 00:30;84,45
2019-09-12 00:45;85,4
2019-09-12 01:00;83,95
2019-09-12 01:15;86
2019-09-12 01:30;88,55
2019-09-12 01:45;86,65
2019-09-12 02:00;87,75
2019-09-12 02:15;87,5
2019-09-12 02:30;87,85
2019-09-12 02:45;86,05
2019-09-12 03:00;86,35
2019-09-12 03:15;90,85
2019-09-12 03:30;88,95
2019-09-12 03:45;86,15
2019-09-12 04:00;88,1
2019-09-12 04:15;87,65
2019-09-12 04:30;87,75
2019-09-12 04:45;87,85
2019-09-12 05:00;88,9
2019-09-12 05:15;89,25
2019-09-12 05:30;84,6
2019-09-12 05:45;84,9
2019-09-12 06:00;84,5
2019-09-12 06:15;81,5
2019-09-12 06:30;79,9
2019-09-12 06:45;81,4
2019-09-12 07:00;90,3
2019-09-12 07:15;91
2019-09-12 07:30;96,4
2019-09-12 07:45;151,6
2019-09-12 08:00;153,1
2019-09-12 08:15;114,5
2019-09-12 08:30;135,6
2019-09-12 08:45;129,8
2019-09-12 09:00;145,4
2019-09-12 09:15;163,2
2019-09-12 09:30;163,4
2019-09-12 09:45;165,9
2019-09-12 10:00;184,6
2019-09-12 10:15;178,3
2019-09-12 10:30;188,75
2019-09-12 10:45;195,85
2019-09-12 11:00;202
2019-09-12 11:15;210,3
2019-09-12 11:30;217
2019-09-12 11:45;213
2019-09-12 12:00;207,95
2019-09-12 12:15;210,55
2019-09-12 12:30;214,4
2019-09-12 12:45;212
2019-09-12 13:00;204,25
2019-09-12 13:15;214,2
2019-09-12 13:30;212,8
2019-09-12 13:45;209,55
2019-09-12 14:00;212,05
2019-09-12 14:15;213,15
2019-09-12 14:30;197,7
2019-09-12 14:45;198,35
2019-09-12 15:00;197,75
2019-09-12 15:15;193
2019-09-12 15:30;183,6
2019-09-12 15:45;185,05
2019-09-12 16:00;175,45
2019-09-12 16:15;167,85
2019-09-12 16:30;160,3
2019-09-12 16:45;165,65
2019-09-12 17:00;164
2019-09-12 17:15;156,35
2019-09-12 17:30;156,7
2019-09-12 17:45;159,95
2019-09-12 18:00;150,5
2019-09-12 18:15;138,55
2019-09-12 18:30;143,7
2019-09-12 18:45;144,2
2019-09-12 19:00;140,25
2019-09-12 19:15;132,45
2019-09-12 19:30;132,45
2019-09-12 19:45;128,45
2019-09-12 20:00;125,05
2019-09-12 20:15;126,15
2019-09-12 20:30;119,1
2019-09-12 20:45;110,45
2019-09-12 21:00;111,4
2019-09-12 21:15;113,6
2019-09-12 21:30;111
2019-09-12 21:45;102,5
2019-09-12 22:00;98,8
2019-09-12 22:15;94,05
2019-09-12 22:30;94,05
2019-09-12 22:45;93
2019-09-12 23:00;100,4
2019-09-12 23:15;94,7
2019-09-12 23:30;95,25
2019-09-12 23:45;101,65
2019-09-13 00:00;91,4
2019-09-13 00:15;90,1
2019-09-13 00:30;93,7
2019-09-13 00:45;92,95
2019-09-13 01:00;92,2
2019-09-13 01:15;88,85
2019-09-13 01:30;90
2019-09-13 01:45;90,4
2019-09-13 02:00;89,1
2019-09-13 02:15;88,55
2019-09-13 02:30;92,75
2019-09-13 02:45;91,25
2019-09-13 03:00;89,5
2019-09-13 03:15;90,1
2019-09-13 03:30;91,3
2019-09-13 03:45;87,75
2019-09-13 04:00;87,2
2019-09-13 04:15;86,7
2019-09-13 04:30;88,5
2019-09-13 04:45;88,4
2019-09-13 05:00;88,5
2019-09-13 05:15;89,2
2019-09-13 05:30;87,1
2019-09-13 05:45;88,3
2019-09-13 06:00;87,2
2019-09-13 06:15;85,95
2019-09-13 06:30;83
2019-09-13 06:45;83,6
2019-09-13 07:00;89,05
2019-09-13 07:15;83,1
2019-09-13 07:30;88,9
2019-09-13 07:45;156,1
2019-09-13 08:00;153,65
2019-09-13 08:15;117,05
2019-09-13 08:30;134,3
2019-09-13 08:45;130,2
2019-09-13 09:00;139
2019-09-13 09:15;155,2
2019-09-13 09:30;155
2019-09-13 09:45;158,2
2019-09-13 10:00;172,35
2019-09-13 10:15;178,95
2019-09-13 10:30;172,75
2019-09-13 10:45;179,5
2019-09-13 11:00;187,85
2019-09-13 11:15;189,25
2019-09-13 11:30;180,65
2019-09-13 11:45;185,9
2019-09-13 12:00;194,3
2019-09-13 12:15;190,9
2019-09-13 12:30;185,35
2019-09-13 12:45;186,35
2019-09-13 13:00;195,7
2019-09-13 13:15;196,35
2019-09-13 13:30;189,95
2019-09-13 13:45;200,45
2019-09-13 14:00;191
2019-09-13 14:15;183,2
2019-09-13 14:30;180,5
2019-09-13 14:45;186,85
2019-09-13 15:00;183,7
2019-09-13 15:15;166,3
2019-09-13 15:30;167,55
2019-09-13 15:45;174,2
2019-09-13 16:00;162,35
2019-09-13 16:15;150,7
2019-09-13 16:30;158,1
2019-09-13 16:45;152
2019-09-13 17:00;158,65
2019-09-13 17:15;156,15
2019-09-13 17:30;154,05
2019-09-13 17:45;147,8
2019-09-13 18:00;142,15
2019-09-13 18:15;131,1
2019-09-13 18:30;139,8
2019-09-13 18:45;142,5
2019-09-13 19:00;134,1
2019-09-13 19:15;129,1
2019-09-13 19:30;125,25
2019-09-13 19:45;121,85
2019-09-13 20:00;124,6
2019-09-13 20:15;128,8
2019-09-13 20:30;122
2019-09-13 20:45;123,5
2019-09-13 21:00;123,25
2019-09-13 21:15;122,75
2019-09-13 21:30;122,7
2019-09-13 21:45;116,25
2019-09-13 22:00;109,25
2019-09-13 22:15;106,95
2019-09-13 22:30;103,9
2019-09-13 22:45;104,8
2019-09-13 23:00;112,8
2019-09-13 23:15;105,95
2019-09-13 23:30;105,75
2019-09-13 23:45;114,7
2019-09-14 00:00;103,05
2019-09-14 00:15;90,6
2019-09-14 00:30;90,6
2019-09-14 00:45;91,6
2019-09-14 01:00;86,05
2019-09-14 01:15;87,95
2019-09-14 01:30;86,05
2019-09-14 01:45;86,35
2019-09-14 02:00;87,1
2019-09-14 02:15;89,15
2019-09-14 02:30;85,25
2019-09-14 02:45;84,8
2019-09-14 03:00;85,1
2019-09-14 03:15;82,75
2019-09-14 03:30;83,95
2019-09-14 03:45;85,8
2019-09-14 04:00;84,7
2019-09-14 04:15;86
2019-09-14 04:30;86,05
2019-09-14 04:45;83,55
2019-09-14 05:00;85,5
2019-09-14 05:15;84,4
2019-09-14 05:30;85
2019-09-14 05:45;84,4
2019-09-14 06:00;82,85
2019-09-14 06:15;86,35
2019-09-14 06:30;82,3
2019-09-14 06:45;82,3
2019-09-14 07:00;81
2019-09-14 07:15;78,7
2019-09-14 07:30;75,7
2019-09-14 07:45;77,05
2019-09-14 08:00;76,65
2019-09-14 08:15;77,9
2019-09-14 08:30;78,1
2019-09-14 08:45;77
2019-09-14 09:00;81,15
2019-09-14 09:15;89,8
2019-09-14 09:30;81,7
2019-09-14 09:45;82,3
2019-09-14 10:00;84,35
2019-09-14 10:15;88,05
2019-09-14 10:30;89,7
2019-09-14 10:45;89,55
2019-09-14 11:00;89,6
2019-09-14 11:15;87,85
2019-09-14 11:30;88,9
2019-09-14 11:45;95,65
2019-09-14 12:00;90,35
2019-09-14 12:15;90,5
2019-09-14 12:30;92,7
2019-09-14 12:45;89,2
2019-09-14 13:00;91,35
2019-09-14 13:15;94,8
2019-09-14 13:30;91,65
2019-09-14 13:45;91,25
2019-09-14 14:00;96,7
2019-09-14 14:15;88,6
2019-09-14 14:30;89,25
2019-09-14 14:45;88,55
2019-09-14 15:00;89,75
2019-09-14 15:15;87,95
2019-09-14 15:30;92,3
2019-09-14 15:45;86,4
2019-09-14 16:00;88,65
2019-09-14 16:15;92,05
2019-09-14 16:30;90,6
2019-09-14 16:45;89,25
2019-09-14 17:00;88
2019-09-14 17:15;86,3
2019-09-14 17:30;86,35
2019-09-14 17:45;85,2
2019-09-14 18:00;87,1
2019-09-14 18:15;88,25
2019-09-14 18:30;89,9
2019-09-14 18:45;90,6
2019-09-14 19:00;90,5
2019-09-14 19:15;92,05
2019-09-14 19:30;97,2
2019-09-14 19:45;94,25
2019-09-14 20:00;96,65
2019-09-14 20:15;99
2019-09-14 20:30;98,4
2019-09-14 20:45;98,1
2019-09-14 21:00;96,3
2019-09-14 21:15;92,6
2019-09-14 21:30;93,6
2019-09-14 21:45;95,25
2019-09-14 22:00;89,45
2019-09-14 22:15;85,55
2019-09-14 22:30;85,1
2019-09-14 22:45;84,55
2019-09-14 23:00;91,8
2019-09-14 23:15;85,6
2019-09-14 23:30;90,55
2019-09-14 23:45;96,75
2019-09-15 00:00;83
2019-09-15 00:15;82,45
2019-09-15 00:30;85,25
2019-09-15 00:45;82,2
2019-09-15 01:00;82
2019-09-15 01:15;83,35
2019-09-15 01:30;81,65
2019-09-15 01:45;84,65
2019-09-15 02:00;80,85
2019-09-15 02:15;80,85
2019-09-15 02:30;80,3
2019-09-15 02:45;79,45
2019-09-15 03:00;84,25
2019-09-15 03:15;79
2019-09-15 03:30;82,3
2019-09-15 03:45;79,8
2019-09-15 04:00;82,9
2019-09-15 04:15;81,8
2019-09-15 04:30;81,6
2019-09-15 04:45;81,7
2019-09-15 05:00;81,05
2019-09-15 05:15;83,05
2019-09-15 05:30;83,55
2019-09-15 05:45;86,4
2019-09-15 06:00;80,9
2019-09-15 06:15;82,75
2019-09-15 06:30;81,15
2019-09-15 06:45;80,3
2019-09-15 07:00;79,7
2019-09-15 07:15;78,15
2019-09-15 07:30;78,2
2019-09-15 07:45;74,8
2019-09-15 08:00;76,6
2019-09-15 08:15;76,75
2019-09-15 08:30;77,3
2019-09-15 08:45;75,2
2019-09-15 09:00;77,4
2019-09-15 09:15;76,4
2019-09-15 09:30;78,65
2019-09-15 09:45;78,85
2019-09-15 10:00;78,3
2019-09-15 10:15;80,8
2019-09-15 10:30;84,05
2019-09-15 10:45;82,15
2019-09-15 11:00;84,9
2019-09-15 11:15;87,75
2019-09-15 11:30;82,75
2019-09-15 11:45;83,8
2019-09-15 12:00;86,2
2019-09-15 12:15;83,85
2019-09-15 12:30;85,65
2019-09-15 12:45;84,35
2019-09-15 13:00;86,6
2019-09-15 13:15;87,95
2019-09-15 13:30;85,7
2019-09-15 13:45;85,15
2019-09-15 14:00;84,75
2019-09-15 14:15;88,6
2019-09-15 14:30;86,45
2019-09-15 14:45;86,1
2019-09-15 15:00;89,45
2019-09-15 15:15;86,05
2019-09-15 15:30;86,5
2019-09-15 15:45;82,3
2019-09-15 16:00;87,35
2019-09-15 16:15;82,55
2019-09-15 16:30;83,85
2019-09-15 16:45;83,95
2019-09-15 17:00;84,3
2019-09-15 17:15;86,95
2019-09-15 17:30;86,5
2019-09-15 17:45;84,4
2019-09-15 18:00;83,1
2019-09-15 18:15;83,65
2019-09-15 18:30;82,55
2019-09-15 18:45;82,5
2019-09-15 19:00;81,05
2019-09-15 19:15;88,75
2019-09-15 19:30;88,6
2019-09-15 19:45;88,65
2019-09-15 20:00;93,05
2019-09-15 20:15;93,7
2019-09-15 20:30;96,2
2019-09-15 20:45;91,75
2019-09-15 21:00;95,15
2019-09-15 21:15;92,1
2019-09-15 21:30;89,1
2019-09-15 21:45;93
2019-09-15 22:00;88,75
2019-09-15 22:15;85,7
2019-09-15 22:30;86,1
2019-09-15 22:45;83,45
2019-09-15 23:00;90,55
2019-09-15 23:15;88,05
2019-09-15 23:30;89,05
2019-09-15 23:45;95,4

