����������;��������(kWh)
2019-09-16 00:00;84,25
2019-09-16 00:15;84,4
2019-09-16 00:30;83,65
2019-09-16 00:45;83,7
2019-09-16 01:00;80,85
2019-09-16 01:15;83,75
2019-09-16 01:30;83,05
2019-09-16 01:45;85
2019-09-16 02:00;84,7
2019-09-16 02:15;88,1
2019-09-16 02:30;84,15
2019-09-16 02:45;84,55
2019-09-16 03:00;86,1
2019-09-16 03:15;85,9
2019-09-16 03:30;84,7
2019-09-16 03:45;87,45
2019-09-16 04:00;85,25
2019-09-16 04:15;87,6
2019-09-16 04:30;88,9
2019-09-16 04:45;86,5
2019-09-16 05:00;84,8
2019-09-16 05:15;84,5
2019-09-16 05:30;84,6
2019-09-16 05:45;82,75
2019-09-16 06:00;82
2019-09-16 06:15;80,35
2019-09-16 06:30;79,7
2019-09-16 06:45;78,55
2019-09-16 07:00;81,3
2019-09-16 07:15;80,65
2019-09-16 07:30;81,55
2019-09-16 07:45;141,95
2019-09-16 08:00;145,05
2019-09-16 08:15;127
2019-09-16 08:30;121,3
2019-09-16 08:45;139,05
2019-09-16 09:00;159,55
2019-09-16 09:15;156,45
2019-09-16 09:30;159,15
2019-09-16 09:45;167,15
2019-09-16 10:00;166,7
2019-09-16 10:15;179,75
2019-09-16 10:30;181,05
2019-09-16 10:45;185,7
2019-09-16 11:00;195,05
2019-09-16 11:15;197,15
2019-09-16 11:30;197,6
2019-09-16 11:45;195
2019-09-16 12:00;198,35
2019-09-16 12:15;193,1
2019-09-16 12:30;199,35
2019-09-16 12:45;188,8
2019-09-16 13:00;196,8
2019-09-16 13:15;201,95
2019-09-16 13:30;189,8
2019-09-16 13:45;188,95
2019-09-16 14:00;196,55
2019-09-16 14:15;192,45
2019-09-16 14:30;174,15
2019-09-16 14:45;172,7
2019-09-16 15:00;181,7
2019-09-16 15:15;178
2019-09-16 15:30;172
2019-09-16 15:45;173,4
2019-09-16 16:00;171
2019-09-16 16:15;158,2
2019-09-16 16:30;165,7
2019-09-16 16:45;163,25
2019-09-16 17:00;160,1
2019-09-16 17:15;152,6
2019-09-16 17:30;153,6
2019-09-16 17:45;151
2019-09-16 18:00;148,1
2019-09-16 18:15;142,05
2019-09-16 18:30;133,15
2019-09-16 18:45;139,3
2019-09-16 19:00;144,2
2019-09-16 19:15;128,55
2019-09-16 19:30;125,05
2019-09-16 19:45;125,5
2019-09-16 20:00;126
2019-09-16 20:15;121,95
2019-09-16 20:30;121,95
2019-09-16 20:45;116,55
2019-09-16 21:00;118,8
2019-09-16 21:15;113,25
2019-09-16 21:30;112,1
2019-09-16 21:45;110,1
2019-09-16 22:00;99,1
2019-09-16 22:15;87,4
2019-09-16 22:30;84,25
2019-09-16 22:45;83,75
2019-09-16 23:00;91,6
2019-09-16 23:15;88,75
2019-09-16 23:30;90,25
2019-09-16 23:45;95,05
2019-09-17 00:00;85,4
2019-09-17 00:15;84,1
2019-09-17 00:30;84
2019-09-17 00:45;81,85
2019-09-17 01:00;83,4
2019-09-17 01:15;81,7
2019-09-17 01:30;81,2
2019-09-17 01:45;80,9
2019-09-17 02:00;83,3
2019-09-17 02:15;83,4
2019-09-17 02:30;81,8
2019-09-17 02:45;80,25
2019-09-17 03:00;80,9
2019-09-17 03:15;82
2019-09-17 03:30;80,95
2019-09-17 03:45;77,6
2019-09-17 04:00;79,2
2019-09-17 04:15;79,8
2019-09-17 04:30;79
2019-09-17 04:45;79,2
2019-09-17 05:00;79,05
2019-09-17 05:15;80,5
2019-09-17 05:30;79,65
2019-09-17 05:45;79,4
2019-09-17 06:00;77,9
2019-09-17 06:15;77,95
2019-09-17 06:30;75,9
2019-09-17 06:45;77,25
2019-09-17 07:00;79,35
2019-09-17 07:15;77,55
2019-09-17 07:30;76
2019-09-17 07:45;136,2
2019-09-17 08:00;134,45
2019-09-17 08:15;96,45
2019-09-17 08:30;112,3
2019-09-17 08:45;118,9
2019-09-17 09:00;116,65
2019-09-17 09:15;144
2019-09-17 09:30;148,95
2019-09-17 09:45;146,15
2019-09-17 10:00;165,25
2019-09-17 10:15;181,15
2019-09-17 10:30;173,65
2019-09-17 10:45;188
2019-09-17 11:00;196,55
2019-09-17 11:15;199,95
2019-09-17 11:30;205,65
2019-09-17 11:45;199,85
2019-09-17 12:00;196,55
2019-09-17 12:15;192,5
2019-09-17 12:30;203,8
2019-09-17 12:45;197,95
2019-09-17 13:00;195,25
2019-09-17 13:15;197,6
2019-09-17 13:30;193,15
2019-09-17 13:45;193,7
2019-09-17 14:00;198,5
2019-09-17 14:15;181,1
2019-09-17 14:30;200,8
2019-09-17 14:45;198,5
2019-09-17 15:00;196,4
2019-09-17 15:15;184,45
2019-09-17 15:30;183,6
2019-09-17 15:45;181,25
2019-09-17 16:00;165,55
2019-09-17 16:15;171,35
2019-09-17 16:30;167,9
2019-09-17 16:45;153,55
2019-09-17 17:00;151
2019-09-17 17:15;160,7
2019-09-17 17:30;142,65
2019-09-17 17:45;145,4
2019-09-17 18:00;146,95
2019-09-17 18:15;148,05
2019-09-17 18:30;143
2019-09-17 18:45;148,65
2019-09-17 19:00;136,5
2019-09-17 19:15;133,2
2019-09-17 19:30;133,45
2019-09-17 19:45;129,45
2019-09-17 20:00;128,55
2019-09-17 20:15;125,65
2019-09-17 20:30;125,75
2019-09-17 20:45;121,2
2019-09-17 21:00;120,15
2019-09-17 21:15;117,55
2019-09-17 21:30;120,05
2019-09-17 21:45;117,2
2019-09-17 22:00;107,3
2019-09-17 22:15;100,25
2019-09-17 22:30;93,3
2019-09-17 22:45;91
2019-09-17 23:00;93,35
2019-09-17 23:15;89,95
2019-09-17 23:30;91,45
2019-09-17 23:45;95,65
2019-09-18 00:00;83,15
2019-09-18 00:15;85,45
2019-09-18 00:30;84,5
2019-09-18 00:45;84
2019-09-18 01:00;85,4
2019-09-18 01:15;84,3
2019-09-18 01:30;85,4
2019-09-18 01:45;84,6
2019-09-18 02:00;84,45
2019-09-18 02:15;86,15
2019-09-18 02:30;84,7
2019-09-18 02:45;84,1
2019-09-18 03:00;82,9
2019-09-18 03:15;84,8
2019-09-18 03:30;84,4
2019-09-18 03:45;82,8
2019-09-18 04:00;87,3
2019-09-18 04:15;87,2
2019-09-18 04:30;85,85
2019-09-18 04:45;81,45
2019-09-18 05:00;80,4
2019-09-18 05:15;84,4
2019-09-18 05:30;82,7
2019-09-18 05:45;83,8
2019-09-18 06:00;81,75
2019-09-18 06:15;81,15
2019-09-18 06:30;80,5
2019-09-18 06:45;77,8
2019-09-18 07:00;81
2019-09-18 07:15;78,65
2019-09-18 07:30;79,15
2019-09-18 07:45;135,2
2019-09-18 08:00;128,2
2019-09-18 08:15;93,2
2019-09-18 08:30;115,2
2019-09-18 08:45;118,25
2019-09-18 09:00;114,3
2019-09-18 09:15;133,35
2019-09-18 09:30;134,4
2019-09-18 09:45;152,25
2019-09-18 10:00;163,35
2019-09-18 10:15;163,6
2019-09-18 10:30;175,3
2019-09-18 10:45;183,6
2019-09-18 11:00;173,95
2019-09-18 11:15;183,95
2019-09-18 11:30;194,95
2019-09-18 11:45;185,35
2019-09-18 12:00;200,35
2019-09-18 12:15;204,8
2019-09-18 12:30;193,35
2019-09-18 12:45;209,75
2019-09-18 13:00;213,35
2019-09-18 13:15;224,5
2019-09-18 13:30;200,2
2019-09-18 13:45;212,15
2019-09-18 14:00;208,8
2019-09-18 14:15;203,65
2019-09-18 14:30;206,35
2019-09-18 14:45;208,55
2019-09-18 15:00;202,45
2019-09-18 15:15;198,35
2019-09-18 15:30;196,85
2019-09-18 15:45;190,5
2019-09-18 16:00;187,4
2019-09-18 16:15;183,35
2019-09-18 16:30;178,3
2019-09-18 16:45;173,35
2019-09-18 17:00;163,25
2019-09-18 17:15;162,1
2019-09-18 17:30;164,5
2019-09-18 17:45;161,25
2019-09-18 18:00;157,35
2019-09-18 18:15;151,7
2019-09-18 18:30;150,5
2019-09-18 18:45;152,1
2019-09-18 19:00;147,05
2019-09-18 19:15;131,9
2019-09-18 19:30;126,25
2019-09-18 19:45;130,3
2019-09-18 20:00;125,4
2019-09-18 20:15;112,95
2019-09-18 20:30;112,15
2019-09-18 20:45;114,9
2019-09-18 21:00;108,75
2019-09-18 21:15;106,2
2019-09-18 21:30;108,4
2019-09-18 21:45;108,85
2019-09-18 22:00;95,65
2019-09-18 22:15;92,85
2019-09-18 22:30;89,15
2019-09-18 22:45;92
2019-09-18 23:00;98,65
2019-09-18 23:15;92,75
2019-09-18 23:30;94,8
2019-09-18 23:45;99,25
2019-09-19 00:00;91,5
2019-09-19 00:15;91,65
2019-09-19 00:30;92,05
2019-09-19 00:45;91,2
2019-09-19 01:00;91,45
2019-09-19 01:15;92,3
2019-09-19 01:30;90,05
2019-09-19 01:45;90,15
2019-09-19 02:00;87,95
2019-09-19 02:15;88
2019-09-19 02:30;88,8
2019-09-19 02:45;88,4
2019-09-19 03:00;88,65
2019-09-19 03:15;90,85
2019-09-19 03:30;89
2019-09-19 03:45;88,4
2019-09-19 04:00;89,9
2019-09-19 04:15;85,95
2019-09-19 04:30;86,05
2019-09-19 04:45;85,35
2019-09-19 05:00;85,35
2019-09-19 05:15;88,75
2019-09-19 05:30;86,65
2019-09-19 05:45;87,25
2019-09-19 06:00;84,9
2019-09-19 06:15;82,25
2019-09-19 06:30;83
2019-09-19 06:45;85,7
2019-09-19 07:00;96,3
2019-09-19 07:15;90,45
2019-09-19 07:30;92,5
2019-09-19 07:45;150,75
2019-09-19 08:00;149,3
2019-09-19 08:15;116,6
2019-09-19 08:30;123,9
2019-09-19 08:45;129,9
2019-09-19 09:00;139,4
2019-09-19 09:15;147,85
2019-09-19 09:30;161,45
2019-09-19 09:45;165,1
2019-09-19 10:00;164,7
2019-09-19 10:15;182,9
2019-09-19 10:30;191,6
2019-09-19 10:45;184,95
2019-09-19 11:00;189,35
2019-09-19 11:15;200,65
2019-09-19 11:30;203,75
2019-09-19 11:45;203,7
2019-09-19 12:00;215,5
2019-09-19 12:15;209,25
2019-09-19 12:30;211,9
2019-09-19 12:45;227,05
2019-09-19 13:00;214
2019-09-19 13:15;213,5
2019-09-19 13:30;222,6
2019-09-19 13:45;212,1
2019-09-19 14:00;214,85
2019-09-19 14:15;212,05
2019-09-19 14:30;196,75
2019-09-19 14:45;193,35
2019-09-19 15:00;199,35
2019-09-19 15:15;188,15
2019-09-19 15:30;177,7
2019-09-19 15:45;177,2
2019-09-19 16:00;182,35
2019-09-19 16:15;164,5
2019-09-19 16:30;157,45
2019-09-19 16:45;164,7
2019-09-19 17:00;163,7
2019-09-19 17:15;147,9
2019-09-19 17:30;145,4
2019-09-19 17:45;154,7
2019-09-19 18:00;146,65
2019-09-19 18:15;150,85
2019-09-19 18:30;150,35
2019-09-19 18:45;152,1
2019-09-19 19:00;150,25
2019-09-19 19:15;128,3
2019-09-19 19:30;125,6
2019-09-19 19:45;131,95
2019-09-19 20:00;133,85
2019-09-19 20:15;125,45
2019-09-19 20:30;115,8
2019-09-19 20:45;113,45
2019-09-19 21:00;113,6
2019-09-19 21:15;109,85
2019-09-19 21:30;108,2
2019-09-19 21:45;103,85
2019-09-19 22:00;102,95
2019-09-19 22:15;94,85
2019-09-19 22:30;90,05
2019-09-19 22:45;92,65
2019-09-19 23:00;95,5
2019-09-19 23:15;94,75
2019-09-19 23:30;96,15
2019-09-19 23:45;101,4
2019-09-20 00:00;89,15
2019-09-20 00:15;88,25
2019-09-20 00:30;86,75
2019-09-20 00:45;88,2
2019-09-20 01:00;86,65
2019-09-20 01:15;88,4
2019-09-20 01:30;85,4
2019-09-20 01:45;87,6
2019-09-20 02:00;86,3
2019-09-20 02:15;87,4
2019-09-20 02:30;85,55
2019-09-20 02:45;87
2019-09-20 03:00;81,95
2019-09-20 03:15;82,8
2019-09-20 03:30;83,3
2019-09-20 03:45;83,95
2019-09-20 04:00;83,5
2019-09-20 04:15;82,95
2019-09-20 04:30;83,3
2019-09-20 04:45;82,6
2019-09-20 05:00;83,9
2019-09-20 05:15;85
2019-09-20 05:30;85,7
2019-09-20 05:45;85,45
2019-09-20 06:00;82,45
2019-09-20 06:15;79,45
2019-09-20 06:30;78,65
2019-09-20 06:45;80,6
2019-09-20 07:00;87,65
2019-09-20 07:15;88,35
2019-09-20 07:30;92,5
2019-09-20 07:45;147,95
2019-09-20 08:00;148,3
2019-09-20 08:15;107,85
2019-09-20 08:30;128,95
2019-09-20 08:45;131,7
2019-09-20 09:00;135,35
2019-09-20 09:15;156,95
2019-09-20 09:30;161,95
2019-09-20 09:45;164,7
2019-09-20 10:00;176,5
2019-09-20 10:15;195,1
2019-09-20 10:30;184,15
2019-09-20 10:45;185,9
2019-09-20 11:00;196,45
2019-09-20 11:15;196,7
2019-09-20 11:30;205,9
2019-09-20 11:45;213,2
2019-09-20 12:00;209,3
2019-09-20 12:15;210,3
2019-09-20 12:30;207,5
2019-09-20 12:45;208,8
2019-09-20 13:00;200,85
2019-09-20 13:15;204,75
2019-09-20 13:30;204,8
2019-09-20 13:45;203,25
2019-09-20 14:00;200,3
2019-09-20 14:15;193,55
2019-09-20 14:30;195,8
2019-09-20 14:45;191,8
2019-09-20 15:00;188,5
2019-09-20 15:15;185,85
2019-09-20 15:30;178,7
2019-09-20 15:45;177,15
2019-09-20 16:00;171,4
2019-09-20 16:15;168,45
2019-09-20 16:30;163,9
2019-09-20 16:45;163,9
2019-09-20 17:00;163,35
2019-09-20 17:15;155,7
2019-09-20 17:30;149,8
2019-09-20 17:45;148,2
2019-09-20 18:00;145,1
2019-09-20 18:15;141,85
2019-09-20 18:30;142,75
2019-09-20 18:45;135,55
2019-09-20 19:00;143,65
2019-09-20 19:15;121,2
2019-09-20 19:30;121,6
2019-09-20 19:45;123,7
2019-09-20 20:00;122,4
2019-09-20 20:15;122,25
2019-09-20 20:30;120,35
2019-09-20 20:45;116,4
2019-09-20 21:00;120,15
2019-09-20 21:15;117,65
2019-09-20 21:30;113,2
2019-09-20 21:45;110,3
2019-09-20 22:00;96,5
2019-09-20 22:15;89,55
2019-09-20 22:30;97,65
2019-09-20 22:45;95,7
2019-09-20 23:00;104,1
2019-09-20 23:15;99,35
2019-09-20 23:30;102,25
2019-09-20 23:45;105,6
2019-09-21 00:00;94,9
2019-09-21 00:15;93,25
2019-09-21 00:30;84
2019-09-21 00:45;84,9
2019-09-21 01:00;86,85
2019-09-21 01:15;86,4
2019-09-21 01:30;85,6
2019-09-21 01:45;86
2019-09-21 02:00;85,75
2019-09-21 02:15;83
2019-09-21 02:30;81,9
2019-09-21 02:45;81,4
2019-09-21 03:00;80,25
2019-09-21 03:15;82,4
2019-09-21 03:30;81
2019-09-21 03:45;80,35
2019-09-21 04:00;82,6
2019-09-21 04:15;81,25
2019-09-21 04:30;84,9
2019-09-21 04:45;81,15
2019-09-21 05:00;81,05
2019-09-21 05:15;79,95
2019-09-21 05:30;80,85
2019-09-21 05:45;79,9
2019-09-21 06:00;79,8
2019-09-21 06:15;76,9
2019-09-21 06:30;79,05
2019-09-21 06:45;77,55
2019-09-21 07:00;76,7
2019-09-21 07:15;75,4
2019-09-21 07:30;73,75
2019-09-21 07:45;74,4
2019-09-21 08:00;72,35
2019-09-21 08:15;72,35
2019-09-21 08:30;75,15
2019-09-21 08:45;75,8
2019-09-21 09:00;73,9
2019-09-21 09:15;77,25
2019-09-21 09:30;80,25
2019-09-21 09:45;82,05
2019-09-21 10:00;79,1
2019-09-21 10:15;80,95
2019-09-21 10:30;78,7
2019-09-21 10:45;76,05
2019-09-21 11:00;75,75
2019-09-21 11:15;78,1
2019-09-21 11:30;80,65
2019-09-21 11:45;78,65
2019-09-21 12:00;83,65
2019-09-21 12:15;87,8
2019-09-21 12:30;86
2019-09-21 12:45;84
2019-09-21 13:00;83,05
2019-09-21 13:15;82,7
2019-09-21 13:30;85,95
2019-09-21 13:45;90,85
2019-09-21 14:00;85,05
2019-09-21 14:15;86,05
2019-09-21 14:30;88,4
2019-09-21 14:45;80,95
2019-09-21 15:00;82,45
2019-09-21 15:15;80,2
2019-09-21 15:30;83,85
2019-09-21 15:45;81,65
2019-09-21 16:00;81,4
2019-09-21 16:15;81,35
2019-09-21 16:30;81,35
2019-09-21 16:45;78,25
2019-09-21 17:00;80,95
2019-09-21 17:15;86,75
2019-09-21 17:30;81,55
2019-09-21 17:45;80,25
2019-09-21 18:00;81,6
2019-09-21 18:15;81,4
2019-09-21 18:30;78,75
2019-09-21 18:45;84
2019-09-21 19:00;83,8
2019-09-21 19:15;87,5
2019-09-21 19:30;87,75
2019-09-21 19:45;87,4
2019-09-21 20:00;89,2
2019-09-21 20:15;91,15
2019-09-21 20:30;96,2
2019-09-21 20:45;92,8
2019-09-21 21:00;96,1
2019-09-21 21:15;92,45
2019-09-21 21:30;92,45
2019-09-21 21:45;90,6
2019-09-21 22:00;87,9
2019-09-21 22:15;82,4
2019-09-21 22:30;81,05
2019-09-21 22:45;82,4
2019-09-21 23:00;90,7
2019-09-21 23:15;85,35
2019-09-21 23:30;84,85
2019-09-21 23:45;91,2
2019-09-22 00:00;79,3
2019-09-22 00:15;81,6
2019-09-22 00:30;81,5
2019-09-22 00:45;79,9
2019-09-22 01:00;80,1
2019-09-22 01:15;80,4
2019-09-22 01:30;79,35
2019-09-22 01:45;79,15
2019-09-22 02:00;78,95
2019-09-22 02:15;77,7
2019-09-22 02:30;78,5
2019-09-22 02:45;80,4
2019-09-22 03:00;77,95
2019-09-22 03:15;78,55
2019-09-22 03:30;81,55
2019-09-22 03:45;82,05
2019-09-22 04:00;83,5
2019-09-22 04:15;83,75
2019-09-22 04:30;83,65
2019-09-22 04:45;82,25
2019-09-22 05:00;82,7
2019-09-22 05:15;82,9
2019-09-22 05:30;84,2
2019-09-22 05:45;83,95
2019-09-22 06:00;80,3
2019-09-22 06:15;81,4
2019-09-22 06:30;79,5
2019-09-22 06:45;80,1
2019-09-22 07:00;80,3
2019-09-22 07:15;74,3
2019-09-22 07:30;71,25
2019-09-22 07:45;69,8
2019-09-22 08:00;68,5
2019-09-22 08:15;70,35
2019-09-22 08:30;69,7
2019-09-22 08:45;70,25
2019-09-22 09:00;68,45
2019-09-22 09:15;73,5
2019-09-22 09:30;73,05
2019-09-22 09:45;71,65
2019-09-22 10:00;77,5
2019-09-22 10:15;70,1
2019-09-22 10:30;70,1
2019-09-22 10:45;71,25
2019-09-22 11:00;70,5
2019-09-22 11:15;73,75
2019-09-22 11:30;76,85
2019-09-22 11:45;75,75
2019-09-22 12:00;75,6
2019-09-22 12:15;73,7
2019-09-22 12:30;73
2019-09-22 12:45;77,3
2019-09-22 13:00;73,4
2019-09-22 13:15;72,8
2019-09-22 13:30;71,1
2019-09-22 13:45;74,8
2019-09-22 14:00;72,3
2019-09-22 14:15;75,7
2019-09-22 14:30;75,5
2019-09-22 14:45;73,9
2019-09-22 15:00;73,2
2019-09-22 15:15;75,1
2019-09-22 15:30;79,1
2019-09-22 15:45;75,3
2019-09-22 16:00;74,6
2019-09-22 16:15;75
2019-09-22 16:30;77,15
2019-09-22 16:45;76,9
2019-09-22 17:00;74,7
2019-09-22 17:15;72,6
2019-09-22 17:30;73,1
2019-09-22 17:45;74,5
2019-09-22 18:00;76,1
2019-09-22 18:15;78,6
2019-09-22 18:30;77,3
2019-09-22 18:45;77,7
2019-09-22 19:00;82,15
2019-09-22 19:15;83
2019-09-22 19:30;84,85
2019-09-22 19:45;88,45
2019-09-22 20:00;93,3
2019-09-22 20:15;91,9
2019-09-22 20:30;88,35
2019-09-22 20:45;89,25
2019-09-22 21:00;90,25
2019-09-22 21:15;87,4
2019-09-22 21:30;89,25
2019-09-22 21:45;85,95
2019-09-22 22:00;81,65
2019-09-22 22:15;79,75
2019-09-22 22:30;79,5
2019-09-22 22:45;78,9
2019-09-22 23:00;88,75
2019-09-22 23:15;82,85
2019-09-22 23:30;85,25
2019-09-22 23:45;90,8

