����������;��������(kWh)
2018-12-24 00:00;77,7
2018-12-24 00:15;79,7
2018-12-24 00:30;78,5
2018-12-24 00:45;77
2018-12-24 01:00;79
2018-12-24 01:15;79,95
2018-12-24 01:30;78,7
2018-12-24 01:45;77,7
2018-12-24 02:00;80,75
2018-12-24 02:15;79,4
2018-12-24 02:30;80,4
2018-12-24 02:45;84,1
2018-12-24 03:00;79,7
2018-12-24 03:15;80,65
2018-12-24 03:30;88,45
2018-12-24 03:45;90,75
2018-12-24 04:00;91,15
2018-12-24 04:15;90,7
2018-12-24 04:30;92,1
2018-12-24 04:45;91,1
2018-12-24 05:00;90,75
2018-12-24 05:15;93,25
2018-12-24 05:30;103,55
2018-12-24 05:45;112,25
2018-12-24 06:00;115,1
2018-12-24 06:15;116,65
2018-12-24 06:30;110,45
2018-12-24 06:45;103,5
2018-12-24 07:00;94,35
2018-12-24 07:15;99,95
2018-12-24 07:30;96,35
2018-12-24 07:45;98,3
2018-12-24 08:00;95,45
2018-12-24 08:15;103,1
2018-12-24 08:30;108,6
2018-12-24 08:45;105,5
2018-12-24 09:00;114,6
2018-12-24 09:15;116,95
2018-12-24 09:30;121,4
2018-12-24 09:45;139,05
2018-12-24 10:00;184,8
2018-12-24 10:15;130,15
2018-12-24 10:30;120,2
2018-12-24 10:45;106,95
2018-12-24 11:00;111,6
2018-12-24 11:15;102,35
2018-12-24 11:30;112,05
2018-12-24 11:45;108,05
2018-12-24 12:00;98,5
2018-12-24 12:15;106,4
2018-12-24 12:30;98,25
2018-12-24 12:45;101,75
2018-12-24 13:00;89,75
2018-12-24 13:15;89,3
2018-12-24 13:30;81,35
2018-12-24 13:45;86,45
2018-12-24 14:00;76,6
2018-12-24 14:15;81,9
2018-12-24 14:30;79,9
2018-12-24 14:45;82,75
2018-12-24 15:00;74,25
2018-12-24 15:15;75,9
2018-12-24 15:30;83,7
2018-12-24 15:45;74,95
2018-12-24 16:00;70,65
2018-12-24 16:15;72
2018-12-24 16:30;75,5
2018-12-24 16:45;72,75
2018-12-24 17:00;72,5
2018-12-24 17:15;72,15
2018-12-24 17:30;74
2018-12-24 17:45;77
2018-12-24 18:00;78,2
2018-12-24 18:15;80,25
2018-12-24 18:30;77,3
2018-12-24 18:45;75,75
2018-12-24 19:00;75,4
2018-12-24 19:15;76,25
2018-12-24 19:30;76,55
2018-12-24 19:45;78,1
2018-12-24 20:00;76,6
2018-12-24 20:15;77,6
2018-12-24 20:30;75,5
2018-12-24 20:45;75,6
2018-12-24 21:00;76,7
2018-12-24 21:15;78,15
2018-12-24 21:30;75,65
2018-12-24 21:45;75,9
2018-12-24 22:00;78,2
2018-12-24 22:15;75
2018-12-24 22:30;76,05
2018-12-24 22:45;79,8
2018-12-24 23:00;85,35
2018-12-24 23:15;80,65
2018-12-24 23:30;82,65
2018-12-24 23:45;89,1
2018-12-25 00:00;75,2
2018-12-25 00:15;76,4
2018-12-25 00:30;77,8
2018-12-25 00:45;78,85
2018-12-25 01:00;80,05
2018-12-25 01:15;78
2018-12-25 01:30;76,5
2018-12-25 01:45;76,55
2018-12-25 02:00;75,15
2018-12-25 02:15;75,15
2018-12-25 02:30;78,35
2018-12-25 02:45;78,35
2018-12-25 03:00;73,35
2018-12-25 03:15;71,5
2018-12-25 03:30;70,5
2018-12-25 03:45;72,1
2018-12-25 04:00;73,8
2018-12-25 04:15;70,6
2018-12-25 04:30;74,05
2018-12-25 04:45;72,35
2018-12-25 05:00;71,5
2018-12-25 05:15;72,7
2018-12-25 05:30;71,65
2018-12-25 05:45;70,5
2018-12-25 06:00;71,85
2018-12-25 06:15;72,8
2018-12-25 06:30;71,85
2018-12-25 06:45;70,05
2018-12-25 07:00;70,5
2018-12-25 07:15;70,75
2018-12-25 07:30;68,6
2018-12-25 07:45;122,85
2018-12-25 08:00;72,8
2018-12-25 08:15;77,1
2018-12-25 08:30;68,7
2018-12-25 08:45;70,95
2018-12-25 09:00;67,5
2018-12-25 09:15;66,8
2018-12-25 09:30;67,35
2018-12-25 09:45;67,75
2018-12-25 10:00;67
2018-12-25 10:15;67
2018-12-25 10:30;67,65
2018-12-25 10:45;64,9
2018-12-25 11:00;64,7
2018-12-25 11:15;66,25
2018-12-25 11:30;65,6
2018-12-25 11:45;65,75
2018-12-25 12:00;67,5
2018-12-25 12:15;65,8
2018-12-25 12:30;65,05
2018-12-25 12:45;64,9
2018-12-25 13:00;66,6
2018-12-25 13:15;67,05
2018-12-25 13:30;65,1
2018-12-25 13:45;68
2018-12-25 14:00;68,05
2018-12-25 14:15;67,25
2018-12-25 14:30;67,2
2018-12-25 14:45;68,3
2018-12-25 15:00;68,6
2018-12-25 15:15;68,5
2018-12-25 15:30;67,1
2018-12-25 15:45;68,6
2018-12-25 16:00;67,1
2018-12-25 16:15;68,2
2018-12-25 16:30;71,2
2018-12-25 16:45;69,35
2018-12-25 17:00;70,65
2018-12-25 17:15;70,3
2018-12-25 17:30;71,5
2018-12-25 17:45;73,7
2018-12-25 18:00;75,1
2018-12-25 18:15;73,9
2018-12-25 18:30;74,5
2018-12-25 18:45;74,45
2018-12-25 19:00;75
2018-12-25 19:15;76,25
2018-12-25 19:30;76,95
2018-12-25 19:45;79,25
2018-12-25 20:00;79,3
2018-12-25 20:15;81,95
2018-12-25 20:30;77,8
2018-12-25 20:45;78,3
2018-12-25 21:00;78,45
2018-12-25 21:15;78,05
2018-12-25 21:30;77,8
2018-12-25 21:45;77,5
2018-12-25 22:00;77,45
2018-12-25 22:15;76,9
2018-12-25 22:30;75,6
2018-12-25 22:45;76,3
2018-12-25 23:00;86,2
2018-12-25 23:15;83,3
2018-12-25 23:30;86,1
2018-12-25 23:45;89,85
2018-12-26 00:00;79,85
2018-12-26 00:15;77,4
2018-12-26 00:30;78,5
2018-12-26 00:45;78,45
2018-12-26 01:00;80,1
2018-12-26 01:15;76,65
2018-12-26 01:30;74,95
2018-12-26 01:45;78
2018-12-26 02:00;76,85
2018-12-26 02:15;78,1
2018-12-26 02:30;79,15
2018-12-26 02:45;77,05
2018-12-26 03:00;76,65
2018-12-26 03:15;76,8
2018-12-26 03:30;76,8
2018-12-26 03:45;77,1
2018-12-26 04:00;76,95
2018-12-26 04:15;77,65
2018-12-26 04:30;74,7
2018-12-26 04:45;74,1
2018-12-26 05:00;77,65
2018-12-26 05:15;74,7
2018-12-26 05:30;73,3
2018-12-26 05:45;77,05
2018-12-26 06:00;74,3
2018-12-26 06:15;72,9
2018-12-26 06:30;74,5
2018-12-26 06:45;74,8
2018-12-26 07:00;72,15
2018-12-26 07:15;72,5
2018-12-26 07:30;75
2018-12-26 07:45;119,65
2018-12-26 08:00;98,75
2018-12-26 08:15;74,95
2018-12-26 08:30;70,85
2018-12-26 08:45;69,8
2018-12-26 09:00;70,3
2018-12-26 09:15;70,85
2018-12-26 09:30;70,8
2018-12-26 09:45;68,3
2018-12-26 10:00;70
2018-12-26 10:15;70,2
2018-12-26 10:30;73,8
2018-12-26 10:45;72,6
2018-12-26 11:00;69,6
2018-12-26 11:15;71,2
2018-12-26 11:30;74,6
2018-12-26 11:45;73,8
2018-12-26 12:00;72,55
2018-12-26 12:15;73,2
2018-12-26 12:30;74,1
2018-12-26 12:45;72,9
2018-12-26 13:00;72,55
2018-12-26 13:15;74,9
2018-12-26 13:30;74
2018-12-26 13:45;73,8
2018-12-26 14:00;76,2
2018-12-26 14:15;75,5
2018-12-26 14:30;74,45
2018-12-26 14:45;73,25
2018-12-26 15:00;74,15
2018-12-26 15:15;77,95
2018-12-26 15:30;77,85
2018-12-26 15:45;74,3
2018-12-26 16:00;72,45
2018-12-26 16:15;74,2
2018-12-26 16:30;74,35
2018-12-26 16:45;76,55
2018-12-26 17:00;76,15
2018-12-26 17:15;78,8
2018-12-26 17:30;76,55
2018-12-26 17:45;81,5
2018-12-26 18:00;83,8
2018-12-26 18:15;82,75
2018-12-26 18:30;80,35
2018-12-26 18:45;82,4
2018-12-26 19:00;80,95
2018-12-26 19:15;82,9
2018-12-26 19:30;82,3
2018-12-26 19:45;80,4
2018-12-26 20:00;81,55
2018-12-26 20:15;83,9
2018-12-26 20:30;80,75
2018-12-26 20:45;80,4
2018-12-26 21:00;80,4
2018-12-26 21:15;82,7
2018-12-26 21:30;78,85
2018-12-26 21:45;79,05
2018-12-26 22:00;79,8
2018-12-26 22:15;80,15
2018-12-26 22:30;81,85
2018-12-26 22:45;78,7
2018-12-26 23:00;84,5
2018-12-26 23:15;78,25
2018-12-26 23:30;85,35
2018-12-26 23:45;88,3
2018-12-27 00:00;76,15
2018-12-27 00:15;75,7
2018-12-27 00:30;76,15
2018-12-27 00:45;75,85
2018-12-27 01:00;76,15
2018-12-27 01:15;78,95
2018-12-27 01:30;77,75
2018-12-27 01:45;78,8
2018-12-27 02:00;77,05
2018-12-27 02:15;76,7
2018-12-27 02:30;78,2
2018-12-27 02:45;77,9
2018-12-27 03:00;77,45
2018-12-27 03:15;77,85
2018-12-27 03:30;75,75
2018-12-27 03:45;75
2018-12-27 04:00;77,05
2018-12-27 04:15;76,65
2018-12-27 04:30;75,1
2018-12-27 04:45;74,3
2018-12-27 05:00;73,45
2018-12-27 05:15;76,9
2018-12-27 05:30;74,3
2018-12-27 05:45;73,45
2018-12-27 06:00;75
2018-12-27 06:15;74,5
2018-12-27 06:30;72,1
2018-12-27 06:45;71,85
2018-12-27 07:00;76,85
2018-12-27 07:15;79,4
2018-12-27 07:30;81,8
2018-12-27 07:45;128,65
2018-12-27 08:00;117,7
2018-12-27 08:15;104,3
2018-12-27 08:30;118,7
2018-12-27 08:45;135,65
2018-12-27 09:00;133,15
2018-12-27 09:15;137,9
2018-12-27 09:30;143,1
2018-12-27 09:45;141,35
2018-12-27 10:00;144,2
2018-12-27 10:15;146,2
2018-12-27 10:30;142,9
2018-12-27 10:45;151,45
2018-12-27 11:00;144,45
2018-12-27 11:15;142
2018-12-27 11:30;154,4
2018-12-27 11:45;143,6
2018-12-27 12:00;153,8
2018-12-27 12:15;148,7
2018-12-27 12:30;156,35
2018-12-27 12:45;153,45
2018-12-27 13:00;147,85
2018-12-27 13:15;156,35
2018-12-27 13:30;148,1
2018-12-27 13:45;150,65
2018-12-27 14:00;148,9
2018-12-27 14:15;146,15
2018-12-27 14:30;141,5
2018-12-27 14:45;131,7
2018-12-27 15:00;139,25
2018-12-27 15:15;127,15
2018-12-27 15:30;118,15
2018-12-27 15:45;116,5
2018-12-27 16:00;111,15
2018-12-27 16:15;104,85
2018-12-27 16:30;103,35
2018-12-27 16:45;101,3
2018-12-27 17:00;101,6
2018-12-27 17:15;101
2018-12-27 17:30;97,1
2018-12-27 17:45;106,1
2018-12-27 18:00;104,5
2018-12-27 18:15;105,35
2018-12-27 18:30;100,4
2018-12-27 18:45;100,5
2018-12-27 19:00;94,8
2018-12-27 19:15;93,25
2018-12-27 19:30;91,35
2018-12-27 19:45;90,65
2018-12-27 20:00;90,8
2018-12-27 20:15;90,55
2018-12-27 20:30;87,85
2018-12-27 20:45;87,9
2018-12-27 21:00;87,1
2018-12-27 21:15;83,6
2018-12-27 21:30;81,65
2018-12-27 21:45;79,35
2018-12-27 22:00;79,25
2018-12-27 22:15;76,25
2018-12-27 22:30;77,1
2018-12-27 22:45;75,45
2018-12-27 23:00;82,7
2018-12-27 23:15;78,45
2018-12-27 23:30;81,8
2018-12-27 23:45;87,4
2018-12-28 00:00;75,9
2018-12-28 00:15;76,3
2018-12-28 00:30;77,5
2018-12-28 00:45;79,7
2018-12-28 01:00;79,9
2018-12-28 01:15;81,25
2018-12-28 01:30;79,55
2018-12-28 01:45;85,5
2018-12-28 02:00;90,8
2018-12-28 02:15;92,3
2018-12-28 02:30;96,35
2018-12-28 02:45;95,85
2018-12-28 03:00;94,2
2018-12-28 03:15;94,3
2018-12-28 03:30;90,2
2018-12-28 03:45;92,1
2018-12-28 04:00;93,35
2018-12-28 04:15;92,05
2018-12-28 04:30;90,8
2018-12-28 04:45;90,65
2018-12-28 05:00;86,55
2018-12-28 05:15;83,5
2018-12-28 05:30;81,55
2018-12-28 05:45;80,45
2018-12-28 06:00;77,6
2018-12-28 06:15;77,9
2018-12-28 06:30;89,5
2018-12-28 06:45;87,95
2018-12-28 07:00;87,8
2018-12-28 07:15;90,15
2018-12-28 07:30;92
2018-12-28 07:45;143,35
2018-12-28 08:00;109,05
2018-12-28 08:15;108,65
2018-12-28 08:30;112
2018-12-28 08:45;117,85
2018-12-28 09:00;130,25
2018-12-28 09:15;128,35
2018-12-28 09:30;127
2018-12-28 09:45;135,55
2018-12-28 10:00;129,8
2018-12-28 10:15;141,2
2018-12-28 10:30;141,95
2018-12-28 10:45;133,4
2018-12-28 11:00;141,9
2018-12-28 11:15;141,3
2018-12-28 11:30;136,65
2018-12-28 11:45;141,3
2018-12-28 12:00;143,35
2018-12-28 12:15;141,55
2018-12-28 12:30;149,55
2018-12-28 12:45;140,35
2018-12-28 13:00;141,55
2018-12-28 13:15;144,35
2018-12-28 13:30;136,95
2018-12-28 13:45;143,4
2018-12-28 14:00;145,1
2018-12-28 14:15;132,7
2018-12-28 14:30;136,6
2018-12-28 14:45;128,25
2018-12-28 15:00;128,25
2018-12-28 15:15;120,6
2018-12-28 15:30;119,85
2018-12-28 15:45;112,35
2018-12-28 16:00;109,45
2018-12-28 16:15;106,3
2018-12-28 16:30;105,95
2018-12-28 16:45;107,9
2018-12-28 17:00;108,15
2018-12-28 17:15;107,85
2018-12-28 17:30;105,75
2018-12-28 17:45;108,05
2018-12-28 18:00;112,8
2018-12-28 18:15;106,4
2018-12-28 18:30;110,2
2018-12-28 18:45;105,2
2018-12-28 19:00;94,8
2018-12-28 19:15;95,5
2018-12-28 19:30;92,55
2018-12-28 19:45;90,05
2018-12-28 20:00;90,8
2018-12-28 20:15;89,8
2018-12-28 20:30;87,05
2018-12-28 20:45;84
2018-12-28 21:00;83,65
2018-12-28 21:15;83,35
2018-12-28 21:30;82,35
2018-12-28 21:45;78,65
2018-12-28 22:00;78,6
2018-12-28 22:15;76,55
2018-12-28 22:30;78,7
2018-12-28 22:45;75,35
2018-12-28 23:00;82,2
2018-12-28 23:15;79,25
2018-12-28 23:30;83,95
2018-12-28 23:45;90,05
2018-12-29 00:00;75,65
2018-12-29 00:15;76,55
2018-12-29 00:30;77,5
2018-12-29 00:45;77,3
2018-12-29 01:00;78,2
2018-12-29 01:15;80,1
2018-12-29 01:30;77,35
2018-12-29 01:45;77,25
2018-12-29 02:00;75,3
2018-12-29 02:15;75,9
2018-12-29 02:30;78,05
2018-12-29 02:45;77,75
2018-12-29 03:00;76,9
2018-12-29 03:15;75,65
2018-12-29 03:30;76,3
2018-12-29 03:45;76,95
2018-12-29 04:00;78,2
2018-12-29 04:15;76,9
2018-12-29 04:30;76,75
2018-12-29 04:45;74,75
2018-12-29 05:00;76,45
2018-12-29 05:15;75,15
2018-12-29 05:30;74,5
2018-12-29 05:45;75,55
2018-12-29 06:00;75,35
2018-12-29 06:15;74,3
2018-12-29 06:30;75,1
2018-12-29 06:45;73,8
2018-12-29 07:00;72,95
2018-12-29 07:15;71,3
2018-12-29 07:30;69,75
2018-12-29 07:45;71,5
2018-12-29 08:00;68,8
2018-12-29 08:15;69,4
2018-12-29 08:30;67,6
2018-12-29 08:45;69,55
2018-12-29 09:00;70,7
2018-12-29 09:15;70,3
2018-12-29 09:30;68,8
2018-12-29 09:45;68,05
2018-12-29 10:00;68,55
2018-12-29 10:15;68,5
2018-12-29 10:30;68,3
2018-12-29 10:45;68,05
2018-12-29 11:00;69,3
2018-12-29 11:15;68,2
2018-12-29 11:30;69,45
2018-12-29 11:45;68,35
2018-12-29 12:00;68,1
2018-12-29 12:15;67,9
2018-12-29 12:30;69,15
2018-12-29 12:45;67,2
2018-12-29 13:00;68
2018-12-29 13:15;68,05
2018-12-29 13:30;67,05
2018-12-29 13:45;67,95
2018-12-29 14:00;67,35
2018-12-29 14:15;67,9
2018-12-29 14:30;67,15
2018-12-29 14:45;67,45
2018-12-29 15:00;69,1
2018-12-29 15:15;67,85
2018-12-29 15:30;69,65
2018-12-29 15:45;70,7
2018-12-29 16:00;70,6
2018-12-29 16:15;72,1
2018-12-29 16:30;73,7
2018-12-29 16:45;73,35
2018-12-29 17:00;73,5
2018-12-29 17:15;73,7
2018-12-29 17:30;75,9
2018-12-29 17:45;79,9
2018-12-29 18:00;81,15
2018-12-29 18:15;82,8
2018-12-29 18:30;82,25
2018-12-29 18:45;84,05
2018-12-29 19:00;82,65
2018-12-29 19:15;85
2018-12-29 19:30;84,65
2018-12-29 19:45;86,45
2018-12-29 20:00;85,65
2018-12-29 20:15;83,65
2018-12-29 20:30;82,4
2018-12-29 20:45;81,55
2018-12-29 21:00;81,75
2018-12-29 21:15;82
2018-12-29 21:30;80,6
2018-12-29 21:45;80,25
2018-12-29 22:00;78,7
2018-12-29 22:15;80,25
2018-12-29 22:30;78,9
2018-12-29 22:45;79
2018-12-29 23:00;82
2018-12-29 23:15;78,2
2018-12-29 23:30;79,95
2018-12-29 23:45;87,8
2018-12-30 00:00;77,1
2018-12-30 00:15;77,4
2018-12-30 00:30;75,5
2018-12-30 00:45;74,75
2018-12-30 01:00;75,65
2018-12-30 01:15;77,15
2018-12-30 01:30;77,3
2018-12-30 01:45;75,8
2018-12-30 02:00;77,35
2018-12-30 02:15;76,2
2018-12-30 02:30;76,75
2018-12-30 02:45;76,7
2018-12-30 03:00;77,6
2018-12-30 03:15;76,8
2018-12-30 03:30;75,05
2018-12-30 03:45;76,3
2018-12-30 04:00;79,45
2018-12-30 04:15;79,85
2018-12-30 04:30;80,6
2018-12-30 04:45;79,4
2018-12-30 05:00;79,95
2018-12-30 05:15;80,45
2018-12-30 05:30;78,4
2018-12-30 05:45;78,75
2018-12-30 06:00;80,3
2018-12-30 06:15;77,3
2018-12-30 06:30;78,45
2018-12-30 06:45;76,6
2018-12-30 07:00;76,05
2018-12-30 07:15;76,25
2018-12-30 07:30;74,6
2018-12-30 07:45;75,35
2018-12-30 08:00;76,85
2018-12-30 08:15;75,9
2018-12-30 08:30;75,3
2018-12-30 08:45;74,05
2018-12-30 09:00;75,1
2018-12-30 09:15;75,9
2018-12-30 09:30;73,15
2018-12-30 09:45;75,75
2018-12-30 10:00;74,9
2018-12-30 10:15;74,65
2018-12-30 10:30;74,15
2018-12-30 10:45;76,15
2018-12-30 11:00;73,7
2018-12-30 11:15;72,1
2018-12-30 11:30;69,45
2018-12-30 11:45;68,55
2018-12-30 12:00;68,9
2018-12-30 12:15;69,35
2018-12-30 12:30;69,45
2018-12-30 12:45;70,4
2018-12-30 13:00;69,85
2018-12-30 13:15;69,4
2018-12-30 13:30;69,2
2018-12-30 13:45;68,5
2018-12-30 14:00;69,05
2018-12-30 14:15;68,3
2018-12-30 14:30;71,25
2018-12-30 14:45;70,65
2018-12-30 15:00;70,1
2018-12-30 15:15;68,95
2018-12-30 15:30;69,85
2018-12-30 15:45;69,95
2018-12-30 16:00;69,5
2018-12-30 16:15;68,6
2018-12-30 16:30;68,55
2018-12-30 16:45;68,3
2018-12-30 17:00;70,6
2018-12-30 17:15;70,7
2018-12-30 17:30;71,65
2018-12-30 17:45;76,65
2018-12-30 18:00;79,35
2018-12-30 18:15;79,6
2018-12-30 18:30;81,1
2018-12-30 18:45;80,55
2018-12-30 19:00;81,15
2018-12-30 19:15;80,5
2018-12-30 19:30;79,3
2018-12-30 19:45;80,05
2018-12-30 20:00;79,75
2018-12-30 20:15;81,35
2018-12-30 20:30;79,25
2018-12-30 20:45;80,3
2018-12-30 21:00;81,1
2018-12-30 21:15;80,85
2018-12-30 21:30;80,2
2018-12-30 21:45;82,05
2018-12-30 22:00;80,55
2018-12-30 22:15;83,45
2018-12-30 22:30;80,3
2018-12-30 22:45;80,6
2018-12-30 23:00;89,2
2018-12-30 23:15;84,5
2018-12-30 23:30;88,65
2018-12-30 23:45;92,45

