����������;��������(kVARh)
2017-07-17 00:00;19,75
2017-07-17 00:15;20,4
2017-07-17 00:30;18,4
2017-07-17 00:45;26,15
2017-07-17 01:00;29,85
2017-07-17 01:15;31,2
2017-07-17 01:30;25,75
2017-07-17 01:45;23,3
2017-07-17 02:00;24,4
2017-07-17 02:15;22,1
2017-07-17 02:30;22,15
2017-07-17 02:45;20,45
2017-07-17 03:00;19,85
2017-07-17 03:15;22,9
2017-07-17 03:30;22,55
2017-07-17 03:45;22,2
2017-07-17 04:00;20,85
2017-07-17 04:15;22,7
2017-07-17 04:30;22,85
2017-07-17 04:45;22,7
2017-07-17 05:00;21,3
2017-07-17 05:15;19,4
2017-07-17 05:30;20,1
2017-07-17 05:45;19,45
2017-07-17 06:00;19,35
2017-07-17 06:15;19,05
2017-07-17 06:30;20,6
2017-07-17 06:45;22,15
2017-07-17 07:00;20,6
2017-07-17 07:15;25,05
2017-07-17 07:30;54,35
2017-07-17 07:45;30,5
2017-07-17 08:00;31,4
2017-07-17 08:15;38,9
2017-07-17 08:30;29,5
2017-07-17 08:45;38,2
2017-07-17 09:00;44,05
2017-07-17 09:15;49,25
2017-07-17 09:30;49,8
2017-07-17 09:45;57,35
2017-07-17 10:00;85,25
2017-07-17 10:15;66,1
2017-07-17 10:30;68,6
2017-07-17 10:45;68,85
2017-07-17 11:00;65,85
2017-07-17 11:15;68,9
2017-07-17 11:30;99,9
2017-07-17 11:45;99,65
2017-07-17 12:00;77,25
2017-07-17 12:15;83,75
2017-07-17 12:30;86,2
2017-07-17 12:45;86,7
2017-07-17 13:00;84,5
2017-07-17 13:15;87,35
2017-07-17 13:30;82,05
2017-07-17 13:45;71,75
2017-07-17 14:00;70,5
2017-07-17 14:15;70,3
2017-07-17 14:30;71,6
2017-07-17 14:45;63,25
2017-07-17 15:00;62,2
2017-07-17 15:15;60,1
2017-07-17 15:30;56,95
2017-07-17 15:45;54,7
2017-07-17 16:00;51,7
2017-07-17 16:15;49,65
2017-07-17 16:30;45,9
2017-07-17 16:45;39,75
2017-07-17 17:00;37,3
2017-07-17 17:15;35,3
2017-07-17 17:30;35,5
2017-07-17 17:45;31,6
2017-07-17 18:00;28,9
2017-07-17 18:15;26,3
2017-07-17 18:30;29,3
2017-07-17 18:45;33,05
2017-07-17 19:00;33,6
2017-07-17 19:15;32,65
2017-07-17 19:30;31,15
2017-07-17 19:45;28,65
2017-07-17 20:00;29
2017-07-17 20:15;28,2
2017-07-17 20:30;28,7
2017-07-17 20:45;30,5
2017-07-17 21:00;32,3
2017-07-17 21:15;29,95
2017-07-17 21:30;29,2
2017-07-17 21:45;27,15
2017-07-17 22:00;27,85
2017-07-17 22:15;28,15
2017-07-17 22:30;29,1
2017-07-17 22:45;31,25
2017-07-17 23:00;30,45
2017-07-17 23:15;28,95
2017-07-17 23:30;20,7
2017-07-17 23:45;18,35
2017-07-18 00:00;19,2
2017-07-18 00:15;19,3
2017-07-18 00:30;20,15
2017-07-18 00:45;22,55
2017-07-18 01:00;22,65
2017-07-18 01:15;20,45
2017-07-18 01:30;16,9
2017-07-18 01:45;16,3
2017-07-18 02:00;17,3
2017-07-18 02:15;17,85
2017-07-18 02:30;19,8
2017-07-18 02:45;10,3
2017-07-18 03:00;9,2
2017-07-18 03:15;7,45
2017-07-18 03:30;9,65
2017-07-18 03:45;7,35
2017-07-18 04:00;8,85
2017-07-18 04:15;6,5
2017-07-18 04:30;9,95
2017-07-18 04:45;8,4
2017-07-18 05:00;9,95
2017-07-18 05:15;9,3
2017-07-18 05:30;8,65
2017-07-18 05:45;8,75
2017-07-18 06:00;8,55
2017-07-18 06:15;8,5
2017-07-18 06:30;11,05
2017-07-18 06:45;19,75
2017-07-18 07:00;16,6
2017-07-18 07:15;18,6
2017-07-18 07:30;38,55
2017-07-18 07:45;30,25
2017-07-18 08:00;23,15
2017-07-18 08:15;24,1
2017-07-18 08:30;26,5
2017-07-18 08:45;28,35
2017-07-18 09:00;29,3
2017-07-18 09:15;38,45
2017-07-18 09:30;44,55
2017-07-18 09:45;48,9
2017-07-18 10:00;45,4
2017-07-18 10:15;55,9
2017-07-18 10:30;62,95
2017-07-18 10:45;62,75
2017-07-18 11:00;62,5
2017-07-18 11:15;62,2
2017-07-18 11:30;62,2
2017-07-18 11:45;63,65
2017-07-18 12:00;64,9
2017-07-18 12:15;63,2
2017-07-18 12:30;61,15
2017-07-18 12:45;58,7
2017-07-18 13:00;61,65
2017-07-18 13:15;64,05
2017-07-18 13:30;77,5
2017-07-18 13:45;85,3
2017-07-18 14:00;70,95
2017-07-18 14:15;69,95
2017-07-18 14:30;66,25
2017-07-18 14:45;57,95
2017-07-18 15:00;51,2
2017-07-18 15:15;52,35
2017-07-18 15:30;51,6
2017-07-18 15:45;48,45
2017-07-18 16:00;50,7
2017-07-18 16:15;50,15
2017-07-18 16:30;50,6
2017-07-18 16:45;50,5
2017-07-18 17:00;46,95
2017-07-18 17:15;35,55
2017-07-18 17:30;35,75
2017-07-18 17:45;32,55
2017-07-18 18:00;31,6
2017-07-18 18:15;32,55
2017-07-18 18:30;28,4
2017-07-18 18:45;27
2017-07-18 19:00;27,5
2017-07-18 19:15;26,5
2017-07-18 19:30;23,65
2017-07-18 19:45;23,75
2017-07-18 20:00;24,85
2017-07-18 20:15;24,45
2017-07-18 20:30;26
2017-07-18 20:45;33,95
2017-07-18 21:00;30,75
2017-07-18 21:15;27,4
2017-07-18 21:30;27,2
2017-07-18 21:45;25,3
2017-07-18 22:00;24,8
2017-07-18 22:15;28,25
2017-07-18 22:30;28,7
2017-07-18 22:45;28,35
2017-07-18 23:00;23,7
2017-07-18 23:15;24
2017-07-18 23:30;22,45
2017-07-18 23:45;25
2017-07-19 00:00;18,25
2017-07-19 00:15;12,4
2017-07-19 00:30;10,9
2017-07-19 00:45;6,9
2017-07-19 01:00;6,7
2017-07-19 01:15;7,85
2017-07-19 01:30;6,55
2017-07-19 01:45;8,7
2017-07-19 02:00;7,35
2017-07-19 02:15;8,6
2017-07-19 02:30;6,95
2017-07-19 02:45;8,8
2017-07-19 03:00;8,8
2017-07-19 03:15;9,7
2017-07-19 03:30;8
2017-07-19 03:45;10,35
2017-07-19 04:00;10,75
2017-07-19 04:15;10,2
2017-07-19 04:30;10,55
2017-07-19 04:45;9,55
2017-07-19 05:00;10,1
2017-07-19 05:15;10,75
2017-07-19 05:30;10,95
2017-07-19 05:45;9,45
2017-07-19 06:00;9,75
2017-07-19 06:15;9,7
2017-07-19 06:30;17,05
2017-07-19 06:45;20,35
2017-07-19 07:00;12
2017-07-19 07:15;16,15
2017-07-19 07:30;42
2017-07-19 07:45;41,45
2017-07-19 08:00;33,25
2017-07-19 08:15;38,35
2017-07-19 08:30;35
2017-07-19 08:45;36,25
2017-07-19 09:00;38,5
2017-07-19 09:15;42,1
2017-07-19 09:30;48,65
2017-07-19 09:45;48,8
2017-07-19 10:00;50,35
2017-07-19 10:15;50,85
2017-07-19 10:30;51,15
2017-07-19 10:45;59,05
2017-07-19 11:00;52,2
2017-07-19 11:15;59,3
2017-07-19 11:30;57,2
2017-07-19 11:45;52,4
2017-07-19 12:00;65,8
2017-07-19 12:15;60,9
2017-07-19 12:30;60,9
2017-07-19 12:45;69,1
2017-07-19 13:00;64,15
2017-07-19 13:15;64,45
2017-07-19 13:30;60,1
2017-07-19 13:45;59,4
2017-07-19 14:00;66,15
2017-07-19 14:15;62
2017-07-19 14:30;57,85
2017-07-19 14:45;54,5
2017-07-19 15:00;56,55
2017-07-19 15:15;59,55
2017-07-19 15:30;59,3
2017-07-19 15:45;51
2017-07-19 16:00;49,6
2017-07-19 16:15;45,1
2017-07-19 16:30;46,6
2017-07-19 16:45;44,2
2017-07-19 17:00;44,4
2017-07-19 17:15;42,35
2017-07-19 17:30;41,85
2017-07-19 17:45;40,2
2017-07-19 18:00;39
2017-07-19 18:15;35,75
2017-07-19 18:30;39,05
2017-07-19 18:45;39,4
2017-07-19 19:00;39,2
2017-07-19 19:15;36,7
2017-07-19 19:30;39,8
2017-07-19 19:45;37,55
2017-07-19 20:00;33,3
2017-07-19 20:15;33,15
2017-07-19 20:30;32,4
2017-07-19 20:45;30,1
2017-07-19 21:00;26,5
2017-07-19 21:15;21,4
2017-07-19 21:30;16,3
2017-07-19 21:45;14,1
2017-07-19 22:00;10
2017-07-19 22:15;11,1
2017-07-19 22:30;11,1
2017-07-19 22:45;20,3
2017-07-19 23:00;22,35
2017-07-19 23:15;24,1
2017-07-19 23:30;23,05
2017-07-19 23:45;25,2
2017-07-20 00:00;26,25
2017-07-20 00:15;28,35
2017-07-20 00:30;31,1
2017-07-20 00:45;30,45
2017-07-20 01:00;13,35
2017-07-20 01:15;9,9
2017-07-20 01:30;8,65
2017-07-20 01:45;8,35
2017-07-20 02:00;8,35
2017-07-20 02:15;7,9
2017-07-20 02:30;6,95
2017-07-20 02:45;6,85
2017-07-20 03:00;6,65
2017-07-20 03:15;7,3
2017-07-20 03:30;6,3
2017-07-20 03:45;6,6
2017-07-20 04:00;7,85
2017-07-20 04:15;7,5
2017-07-20 04:30;6,2
2017-07-20 04:45;6,8
2017-07-20 05:00;6,15
2017-07-20 05:15;8,45
2017-07-20 05:30;6,95
2017-07-20 05:45;6,3
2017-07-20 06:00;5,2
2017-07-20 06:15;5,35
2017-07-20 06:30;13,35
2017-07-20 06:45;17,85
2017-07-20 07:00;11,1
2017-07-20 07:15;19,45
2017-07-20 07:30;40,3
2017-07-20 07:45;34
2017-07-20 08:00;31
2017-07-20 08:15;42,65
2017-07-20 08:30;43,95
2017-07-20 08:45;42
2017-07-20 09:00;55,3
2017-07-20 09:15;54,6
2017-07-20 09:30;61
2017-07-20 09:45;59,85
2017-07-20 10:00;52,85
2017-07-20 10:15;57,55
2017-07-20 10:30;59
2017-07-20 10:45;64,6
2017-07-20 11:00;61,9
2017-07-20 11:15;61,25
2017-07-20 11:30;65,9
2017-07-20 11:45;64,45
2017-07-20 12:00;64,5
2017-07-20 12:15;70,15
2017-07-20 12:30;66,85
2017-07-20 12:45;66,55
2017-07-20 13:00;77,15
2017-07-20 13:15;70,25
2017-07-20 13:30;67
2017-07-20 13:45;76,35
2017-07-20 14:00;68,15
2017-07-20 14:15;74,7
2017-07-20 14:30;61,7
2017-07-20 14:45;56,3
2017-07-20 15:00;53,55
2017-07-20 15:15;50,5
2017-07-20 15:30;47,95
2017-07-20 15:45;47,4
2017-07-20 16:00;44,7
2017-07-20 16:15;39,65
2017-07-20 16:30;38,5
2017-07-20 16:45;36,45
2017-07-20 17:00;36,25
2017-07-20 17:15;35,45
2017-07-20 17:30;32,85
2017-07-20 17:45;31,9
2017-07-20 18:00;29,65
2017-07-20 18:15;25
2017-07-20 18:30;33,8
2017-07-20 18:45;30,75
2017-07-20 19:00;30,35
2017-07-20 19:15;24,3
2017-07-20 19:30;30,6
2017-07-20 19:45;29,3
2017-07-20 20:00;29,5
2017-07-20 20:15;25,4
2017-07-20 20:30;32,2
2017-07-20 20:45;35,35
2017-07-20 21:00;32
2017-07-20 21:15;29,1
2017-07-20 21:30;32,95
2017-07-20 21:45;37,2
2017-07-20 22:00;31,45
2017-07-20 22:15;31,75
2017-07-20 22:30;31,1
2017-07-20 22:45;30,5
2017-07-20 23:00;28,95
2017-07-20 23:15;22,15
2017-07-20 23:30;19,4
2017-07-20 23:45;17,6
2017-07-21 00:00;16,9
2017-07-21 00:15;16,95
2017-07-21 00:30;13,65
2017-07-21 00:45;9,75
2017-07-21 01:00;4,5
2017-07-21 01:15;5,05
2017-07-21 01:30;4,05
2017-07-21 01:45;3,55
2017-07-21 02:00;3,85
2017-07-21 02:15;3,45
2017-07-21 02:30;3,4
2017-07-21 02:45;4,3
2017-07-21 03:00;4,05
2017-07-21 03:15;2,85
2017-07-21 03:30;4,5
2017-07-21 03:45;4,65
2017-07-21 04:00;4,95
2017-07-21 04:15;5,15
2017-07-21 04:30;4,4
2017-07-21 04:45;5,45
2017-07-21 05:00;4,45
2017-07-21 05:15;6,3
2017-07-21 05:30;4,05
2017-07-21 05:45;3,4
2017-07-21 06:00;2,9
2017-07-21 06:15;3,85
2017-07-21 06:30;4,3
2017-07-21 06:45;13,8
2017-07-21 07:00;10,85
2017-07-21 07:15;13,35
2017-07-21 07:30;36,15
2017-07-21 07:45;30,85
2017-07-21 08:00;25,9
2017-07-21 08:15;32,95
2017-07-21 08:30;29,7
2017-07-21 08:45;37,8
2017-07-21 09:00;45,75
2017-07-21 09:15;48,85
2017-07-21 09:30;48,55
2017-07-21 09:45;60,25
2017-07-21 10:00;51,4
2017-07-21 10:15;61,1
2017-07-21 10:30;56,6
2017-07-21 10:45;62,2
2017-07-21 11:00;72,45
2017-07-21 11:15;64,35
2017-07-21 11:30;59,25
2017-07-21 11:45;66,55
2017-07-21 12:00;64,2
2017-07-21 12:15;68,5
2017-07-21 12:30;59,6
2017-07-21 12:45;76,7
2017-07-21 13:00;87
2017-07-21 13:15;57,75
2017-07-21 13:30;63,9
2017-07-21 13:45;64,6
2017-07-21 14:00;68,4
2017-07-21 14:15;70,2
2017-07-21 14:30;69,95
2017-07-21 14:45;52,55
2017-07-21 15:00;46,35
2017-07-21 15:15;42,2
2017-07-21 15:30;39,7
2017-07-21 15:45;40,65
2017-07-21 16:00;39,75
2017-07-21 16:15;36,1
2017-07-21 16:30;37,35
2017-07-21 16:45;37,35
2017-07-21 17:00;35,25
2017-07-21 17:15;35,4
2017-07-21 17:30;33,4
2017-07-21 17:45;30,9
2017-07-21 18:00;30,35
2017-07-21 18:15;26,95
2017-07-21 18:30;27,95
2017-07-21 18:45;25,55
2017-07-21 19:00;21,2
2017-07-21 19:15;19,5
2017-07-21 19:30;22,55
2017-07-21 19:45;18,6
2017-07-21 20:00;19,8
2017-07-21 20:15;19,7
2017-07-21 20:30;21
2017-07-21 20:45;20,5
2017-07-21 21:00;18,2
2017-07-21 21:15;19,7
2017-07-21 21:30;23,15
2017-07-21 21:45;24,7
2017-07-21 22:00;20,45
2017-07-21 22:15;19,2
2017-07-21 22:30;20,45
2017-07-21 22:45;22,35
2017-07-21 23:00;23,55
2017-07-21 23:15;20,7
2017-07-21 23:30;17,6
2017-07-21 23:45;18,75
2017-07-22 00:00;14,05
2017-07-22 00:15;16
2017-07-22 00:30;11,5
2017-07-22 00:45;11,35
2017-07-22 01:00;8,15
2017-07-22 01:15;7,4
2017-07-22 01:30;3,15
2017-07-22 01:45;0
2017-07-22 02:00;0,05
2017-07-22 02:15;0,25
2017-07-22 02:30;0,15
2017-07-22 02:45;0,15
2017-07-22 03:00;0,45
2017-07-22 03:15;0,95
2017-07-22 03:30;0,2
2017-07-22 03:45;0,2
2017-07-22 04:00;0,6
2017-07-22 04:15;0,75
2017-07-22 04:30;0,75
2017-07-22 04:45;1,05
2017-07-22 05:00;1,25
2017-07-22 05:15;1,55
2017-07-22 05:30;1,4
2017-07-22 05:45;6,65
2017-07-22 06:00;6,8
2017-07-22 06:15;6,7
2017-07-22 06:30;6,35
2017-07-22 06:45;6,7
2017-07-22 07:00;7
2017-07-22 07:15;6,45
2017-07-22 07:30;7,1
2017-07-22 07:45;10,7
2017-07-22 08:00;12,55
2017-07-22 08:15;10,9
2017-07-22 08:30;11,15
2017-07-22 08:45;7,55
2017-07-22 09:00;13
2017-07-22 09:15;13,8
2017-07-22 09:30;13,1
2017-07-22 09:45;13,55
2017-07-22 10:00;2,75
2017-07-22 10:15;1,8
2017-07-22 10:30;0,75
2017-07-22 10:45;1,05
2017-07-22 11:00;0,55
2017-07-22 11:15;0,8
2017-07-22 11:30;0,7
2017-07-22 11:45;1,2
2017-07-22 12:00;0,3
2017-07-22 12:15;0,2
2017-07-22 12:30;0,25
2017-07-22 12:45;0,2
2017-07-22 13:00;0
2017-07-22 13:15;0,35
2017-07-22 13:30;3,1
2017-07-22 13:45;1,95
2017-07-22 14:00;2,8
2017-07-22 14:15;2,75
2017-07-22 14:30;6,1
2017-07-22 14:45;5,5
2017-07-22 15:00;6
2017-07-22 15:15;6,9
2017-07-22 15:30;7,15
2017-07-22 15:45;8,5
2017-07-22 16:00;8,05
2017-07-22 16:15;8,8
2017-07-22 16:30;10,15
2017-07-22 16:45;9,65
2017-07-22 17:00;9,9
2017-07-22 17:15;11
2017-07-22 17:30;10,85
2017-07-22 17:45;9,8
2017-07-22 18:00;9,35
2017-07-22 18:15;11,2
2017-07-22 18:30;10,4
2017-07-22 18:45;11,7
2017-07-22 19:00;13,25
2017-07-22 19:15;11,8
2017-07-22 19:30;11,9
2017-07-22 19:45;12,95
2017-07-22 20:00;12,45
2017-07-22 20:15;12,05
2017-07-22 20:30;10,85
2017-07-22 20:45;9,4
2017-07-22 21:00;9,45
2017-07-22 21:15;9,2
2017-07-22 21:30;10,25
2017-07-22 21:45;9,5
2017-07-22 22:00;9,35
2017-07-22 22:15;10,4
2017-07-22 22:30;6,8
2017-07-22 22:45;7,8
2017-07-22 23:00;8,3
2017-07-22 23:15;8,1
2017-07-22 23:30;7
2017-07-22 23:45;3,55
2017-07-23 00:00;5,25
2017-07-23 00:15;2,4
2017-07-23 00:30;2,9
2017-07-23 00:45;2,75
2017-07-23 01:00;0,85
2017-07-23 01:15;0,15
2017-07-23 01:30;0,3
2017-07-23 01:45;0,2
2017-07-23 02:00;0,3
2017-07-23 02:15;0,15
2017-07-23 02:30;0,35
2017-07-23 02:45;0,7
2017-07-23 03:00;0,5
2017-07-23 03:15;0,4
2017-07-23 03:30;0,55
2017-07-23 03:45;0,6
2017-07-23 04:00;1,2
2017-07-23 04:15;1,4
2017-07-23 04:30;0,95
2017-07-23 04:45;1,5
2017-07-23 05:00;1,15
2017-07-23 05:15;0,9
2017-07-23 05:30;1,4
2017-07-23 05:45;1
2017-07-23 06:00;0,55
2017-07-23 06:15;1,05
2017-07-23 06:30;2,35
2017-07-23 06:45;2,15
2017-07-23 07:00;1,95
2017-07-23 07:15;1,8
2017-07-23 07:30;1
2017-07-23 07:45;1,05
2017-07-23 08:00;12
2017-07-23 08:15;11,35
2017-07-23 08:30;13,05
2017-07-23 08:45;14,3
2017-07-23 09:00;14,75
2017-07-23 09:15;13,15
2017-07-23 09:30;14,5
2017-07-23 09:45;14,15
2017-07-23 10:00;4,2
2017-07-23 10:15;2,35
2017-07-23 10:30;2,2
2017-07-23 10:45;2,6
2017-07-23 11:00;2,3
2017-07-23 11:15;1,65
2017-07-23 11:30;1,55
2017-07-23 11:45;2,05
2017-07-23 12:00;2,85
2017-07-23 12:15;2,3
2017-07-23 12:30;2,9
2017-07-23 12:45;2,1
2017-07-23 13:00;1,85
2017-07-23 13:15;2,35
2017-07-23 13:30;1,4
2017-07-23 13:45;2,65
2017-07-23 14:00;2,85
2017-07-23 14:15;1,25
2017-07-23 14:30;2,95
2017-07-23 14:45;1,9
2017-07-23 15:00;1,8
2017-07-23 15:15;1,85
2017-07-23 15:30;1,45
2017-07-23 15:45;3,4
2017-07-23 16:00;2,5
2017-07-23 16:15;3,5
2017-07-23 16:30;3,1
2017-07-23 16:45;2,8
2017-07-23 17:00;2,55
2017-07-23 17:15;2,15
2017-07-23 17:30;2,35
2017-07-23 17:45;4,4
2017-07-23 18:00;3,6
2017-07-23 18:15;2,95
2017-07-23 18:30;5,8
2017-07-23 18:45;6,15
2017-07-23 19:00;6,65
2017-07-23 19:15;6,9
2017-07-23 19:30;6,9
2017-07-23 19:45;7,3
2017-07-23 20:00;5,85
2017-07-23 20:15;4,25
2017-07-23 20:30;4
2017-07-23 20:45;3,9
2017-07-23 21:00;5,1
2017-07-23 21:15;4
2017-07-23 21:30;4,15
2017-07-23 21:45;4,6
2017-07-23 22:00;3,85
2017-07-23 22:15;5,05
2017-07-23 22:30;6,05
2017-07-23 22:45;4,7
2017-07-23 23:00;6,25
2017-07-23 23:15;5
2017-07-23 23:30;3,75
2017-07-23 23:45;3,75

