����������;��������(kWh)
2019-04-15 00:00;89,15
2019-04-15 00:15;90,6
2019-04-15 00:30;89,75
2019-04-15 00:45;89,35
2019-04-15 01:00;87,05
2019-04-15 01:15;87,5
2019-04-15 01:30;88,15
2019-04-15 01:45;89,2
2019-04-15 02:00;87,9
2019-04-15 02:15;84,2
2019-04-15 02:30;81,3
2019-04-15 02:45;80,95
2019-04-15 03:00;80,95
2019-04-15 03:15;79,75
2019-04-15 03:30;79,8
2019-04-15 03:45;80,85
2019-04-15 04:00;81,75
2019-04-15 04:15;79,4
2019-04-15 04:30;77,6
2019-04-15 04:45;78,8
2019-04-15 05:00;76,25
2019-04-15 05:15;77,3
2019-04-15 05:30;81,45
2019-04-15 05:45;79,3
2019-04-15 06:00;80,2
2019-04-15 06:15;78,15
2019-04-15 06:30;79,2
2019-04-15 06:45;83,55
2019-04-15 07:00;86,4
2019-04-15 07:15;81,7
2019-04-15 07:30;129,8
2019-04-15 07:45;113,7
2019-04-15 08:00;112,1
2019-04-15 08:15;138,9
2019-04-15 08:30;137,05
2019-04-15 08:45;150,15
2019-04-15 09:00;143,8
2019-04-15 09:15;147
2019-04-15 09:30;147,55
2019-04-15 09:45;157,05
2019-04-15 10:00;148,1
2019-04-15 10:15;166,1
2019-04-15 10:30;167,15
2019-04-15 10:45;179,45
2019-04-15 11:00;174,95
2019-04-15 11:15;174,4
2019-04-15 11:30;181,5
2019-04-15 11:45;178,25
2019-04-15 12:00;180,35
2019-04-15 12:15;170,15
2019-04-15 12:30;176,6
2019-04-15 12:45;169,65
2019-04-15 13:00;179,85
2019-04-15 13:15;176,65
2019-04-15 13:30;180,7
2019-04-15 13:45;173,75
2019-04-15 14:00;172,55
2019-04-15 14:15;164,8
2019-04-15 14:30;162,95
2019-04-15 14:45;176,55
2019-04-15 15:00;168,75
2019-04-15 15:15;171,05
2019-04-15 15:30;158,6
2019-04-15 15:45;157,1
2019-04-15 16:00;156,3
2019-04-15 16:15;146,8
2019-04-15 16:30;153,25
2019-04-15 16:45;144,45
2019-04-15 17:00;142,25
2019-04-15 17:15;139,7
2019-04-15 17:30;136,5
2019-04-15 17:45;143,85
2019-04-15 18:00;130,85
2019-04-15 18:15;135,1
2019-04-15 18:30;130,5
2019-04-15 18:45;127,7
2019-04-15 19:00;127,35
2019-04-15 19:15;127,85
2019-04-15 19:30;127,4
2019-04-15 19:45;122,65
2019-04-15 20:00;129,4
2019-04-15 20:15;128,65
2019-04-15 20:30;123,8
2019-04-15 20:45;120,75
2019-04-15 21:00;115,1
2019-04-15 21:15;116,85
2019-04-15 21:30;115,65
2019-04-15 21:45;109,8
2019-04-15 22:00;103,95
2019-04-15 22:15;103,3
2019-04-15 22:30;100,7
2019-04-15 22:45;101,7
2019-04-15 23:00;106,3
2019-04-15 23:15;100,1
2019-04-15 23:30;103,15
2019-04-15 23:45;107,65
2019-04-16 00:00;101,5
2019-04-16 00:15;99,7
2019-04-16 00:30;100,7
2019-04-16 00:45;98,25
2019-04-16 01:00;97,9
2019-04-16 01:15;99
2019-04-16 01:30;101
2019-04-16 01:45;100,6
2019-04-16 02:00;98,25
2019-04-16 02:15;97,8
2019-04-16 02:30;97,6
2019-04-16 02:45;98,55
2019-04-16 03:00;97,35
2019-04-16 03:15;97,05
2019-04-16 03:30;98,7
2019-04-16 03:45;97,4
2019-04-16 04:00;95,8
2019-04-16 04:15;97,85
2019-04-16 04:30;93,7
2019-04-16 04:45;98,3
2019-04-16 05:00;100,35
2019-04-16 05:15;100,95
2019-04-16 05:30;100,25
2019-04-16 05:45;101,5
2019-04-16 06:00;100
2019-04-16 06:15;97,15
2019-04-16 06:30;97,65
2019-04-16 06:45;100,4
2019-04-16 07:00;107,5
2019-04-16 07:15;103,05
2019-04-16 07:30;156,8
2019-04-16 07:45;106,4
2019-04-16 08:00;118,1
2019-04-16 08:15;116,2
2019-04-16 08:30;132,2
2019-04-16 08:45;140,15
2019-04-16 09:00;157,5
2019-04-16 09:15;183
2019-04-16 09:30;185,45
2019-04-16 09:45;188,8
2019-04-16 10:00;187,45
2019-04-16 10:15;203,3
2019-04-16 10:30;196,15
2019-04-16 10:45;204,8
2019-04-16 11:00;208,9
2019-04-16 11:15;230,8
2019-04-16 11:30;235,55
2019-04-16 11:45;234,9
2019-04-16 12:00;224,15
2019-04-16 12:15;228,25
2019-04-16 12:30;218,5
2019-04-16 12:45;229,75
2019-04-16 13:00;227,55
2019-04-16 13:15;228,85
2019-04-16 13:30;200,95
2019-04-16 13:45;206,25
2019-04-16 14:00;198,85
2019-04-16 14:15;206,2
2019-04-16 14:30;192,3
2019-04-16 14:45;189,15
2019-04-16 15:00;178,7
2019-04-16 15:15;184,8
2019-04-16 15:30;176,5
2019-04-16 15:45;181,7
2019-04-16 16:00;164,35
2019-04-16 16:15;169,2
2019-04-16 16:30;162,7
2019-04-16 16:45;169,3
2019-04-16 17:00;175,05
2019-04-16 17:15;161,5
2019-04-16 17:30;158,75
2019-04-16 17:45;159,9
2019-04-16 18:00;152,3
2019-04-16 18:15;149,9
2019-04-16 18:30;141,75
2019-04-16 18:45;133,1
2019-04-16 19:00;133,5
2019-04-16 19:15;131,3
2019-04-16 19:30;132,6
2019-04-16 19:45;126,6
2019-04-16 20:00;129,4
2019-04-16 20:15;126,25
2019-04-16 20:30;121,85
2019-04-16 20:45;122,1
2019-04-16 21:00;118,4
2019-04-16 21:15;110
2019-04-16 21:30;109,8
2019-04-16 21:45;113,4
2019-04-16 22:00;114,1
2019-04-16 22:15;109,95
2019-04-16 22:30;101,85
2019-04-16 22:45;102,15
2019-04-16 23:00;109,95
2019-04-16 23:15;103,15
2019-04-16 23:30;97,95
2019-04-16 23:45;99,35
2019-04-17 00:00;92,75
2019-04-17 00:15;95,75
2019-04-17 00:30;94,6
2019-04-17 00:45;94,45
2019-04-17 01:00;95,15
2019-04-17 01:15;93,1
2019-04-17 01:30;97,05
2019-04-17 01:45;97
2019-04-17 02:00;93,5
2019-04-17 02:15;92,75
2019-04-17 02:30;92,9
2019-04-17 02:45;94,05
2019-04-17 03:00;94,2
2019-04-17 03:15;93,9
2019-04-17 03:30;91,55
2019-04-17 03:45;91,4
2019-04-17 04:00;91,05
2019-04-17 04:15;90,35
2019-04-17 04:30;87,4
2019-04-17 04:45;88,6
2019-04-17 05:00;87,85
2019-04-17 05:15;88,6
2019-04-17 05:30;90,45
2019-04-17 05:45;89,25
2019-04-17 06:00;89,45
2019-04-17 06:15;90,35
2019-04-17 06:30;89,05
2019-04-17 06:45;89,5
2019-04-17 07:00;92,4
2019-04-17 07:15;93,85
2019-04-17 07:30;152,2
2019-04-17 07:45;103,5
2019-04-17 08:00;108,5
2019-04-17 08:15;104,8
2019-04-17 08:30;115,7
2019-04-17 08:45;128,2
2019-04-17 09:00;132,7
2019-04-17 09:15;146,9
2019-04-17 09:30;143,1
2019-04-17 09:45;155,2
2019-04-17 10:00;150,85
2019-04-17 10:15;157,95
2019-04-17 10:30;150,75
2019-04-17 10:45;159,45
2019-04-17 11:00;156,25
2019-04-17 11:15;170,65
2019-04-17 11:30;170,5
2019-04-17 11:45;180,2
2019-04-17 12:00;169,8
2019-04-17 12:15;174
2019-04-17 12:30;166,85
2019-04-17 12:45;173,3
2019-04-17 13:00;174
2019-04-17 13:15;165,25
2019-04-17 13:30;167,65
2019-04-17 13:45;155,25
2019-04-17 14:00;168,6
2019-04-17 14:15;156,7
2019-04-17 14:30;161,6
2019-04-17 14:45;145,8
2019-04-17 15:00;141,2
2019-04-17 15:15;156,6
2019-04-17 15:30;145,95
2019-04-17 15:45;150,45
2019-04-17 16:00;142,2
2019-04-17 16:15;141,3
2019-04-17 16:30;143,6
2019-04-17 16:45;128,45
2019-04-17 17:00;132,65
2019-04-17 17:15;123,15
2019-04-17 17:30;124,5
2019-04-17 17:45;126,6
2019-04-17 18:00;121,15
2019-04-17 18:15;119,05
2019-04-17 18:30;117,95
2019-04-17 18:45;121,45
2019-04-17 19:00;117,85
2019-04-17 19:15;118,35
2019-04-17 19:30;116,75
2019-04-17 19:45;119,3
2019-04-17 20:00;114,3
2019-04-17 20:15;115,5
2019-04-17 20:30;114,55
2019-04-17 20:45;116,35
2019-04-17 21:00;117,25
2019-04-17 21:15;112,05
2019-04-17 21:30;110,05
2019-04-17 21:45;104,85
2019-04-17 22:00;97,9
2019-04-17 22:15;99
2019-04-17 22:30;102,3
2019-04-17 22:45;101,2
2019-04-17 23:00;103,45
2019-04-17 23:15;94,2
2019-04-17 23:30;91,55
2019-04-17 23:45;91,95
2019-04-18 00:00;87,4
2019-04-18 00:15;87,95
2019-04-18 00:30;88
2019-04-18 00:45;84,15
2019-04-18 01:00;85,75
2019-04-18 01:15;86,15
2019-04-18 01:30;85,95
2019-04-18 01:45;87,2
2019-04-18 02:00;85,95
2019-04-18 02:15;87,85
2019-04-18 02:30;84,45
2019-04-18 02:45;83,45
2019-04-18 03:00;86,35
2019-04-18 03:15;84,8
2019-04-18 03:30;85,7
2019-04-18 03:45;84,7
2019-04-18 04:00;84,2
2019-04-18 04:15;85,55
2019-04-18 04:30;84,1
2019-04-18 04:45;83,1
2019-04-18 05:00;83,05
2019-04-18 05:15;82,25
2019-04-18 05:30;83,85
2019-04-18 05:45;84,6
2019-04-18 06:00;87,25
2019-04-18 06:15;83,8
2019-04-18 06:30;85,6
2019-04-18 06:45;85,85
2019-04-18 07:00;90,85
2019-04-18 07:15;89,75
2019-04-18 07:30;141,6
2019-04-18 07:45;95,15
2019-04-18 08:00;106,15
2019-04-18 08:15;104,05
2019-04-18 08:30;108,7
2019-04-18 08:45;115,15
2019-04-18 09:00;115,15
2019-04-18 09:15;130,55
2019-04-18 09:30;130,75
2019-04-18 09:45;142,3
2019-04-18 10:00;141,1
2019-04-18 10:15;156,65
2019-04-18 10:30;156,6
2019-04-18 10:45;167,9
2019-04-18 11:00;178,75
2019-04-18 11:15;174,15
2019-04-18 11:30;187,65
2019-04-18 11:45;179,1
2019-04-18 12:00;186,8
2019-04-18 12:15;172
2019-04-18 12:30;177,4
2019-04-18 12:45;171,15
2019-04-18 13:00;171,3
2019-04-18 13:15;176,3
2019-04-18 13:30;171,25
2019-04-18 13:45;187,8
2019-04-18 14:00;179,75
2019-04-18 14:15;180,3
2019-04-18 14:30;183,85
2019-04-18 14:45;166,2
2019-04-18 15:00;173,7
2019-04-18 15:15;160,65
2019-04-18 15:30;154,45
2019-04-18 15:45;151
2019-04-18 16:00;142,75
2019-04-18 16:15;147,5
2019-04-18 16:30;133
2019-04-18 16:45;126,5
2019-04-18 17:00;136,6
2019-04-18 17:15;126,95
2019-04-18 17:30;123,8
2019-04-18 17:45;126
2019-04-18 18:00;117,8
2019-04-18 18:15;120,3
2019-04-18 18:30;119,55
2019-04-18 18:45;117,75
2019-04-18 19:00;122,55
2019-04-18 19:15;112,25
2019-04-18 19:30;111,85
2019-04-18 19:45;110,75
2019-04-18 20:00;109,75
2019-04-18 20:15;109,25
2019-04-18 20:30;109,95
2019-04-18 20:45;109,35
2019-04-18 21:00;107,55
2019-04-18 21:15;104,55
2019-04-18 21:30;112,3
2019-04-18 21:45;105,75
2019-04-18 22:00;99,65
2019-04-18 22:15;91,15
2019-04-18 22:30;93,25
2019-04-18 22:45;91,9
2019-04-18 23:00;94,55
2019-04-18 23:15;93,25
2019-04-18 23:30;93,6
2019-04-18 23:45;95,4
2019-04-19 00:00;89,5
2019-04-19 00:15;90,15
2019-04-19 00:30;90,7
2019-04-19 00:45;87,85
2019-04-19 01:00;87,3
2019-04-19 01:15;89,35
2019-04-19 01:30;86,55
2019-04-19 01:45;86,1
2019-04-19 02:00;85,9
2019-04-19 02:15;85,75
2019-04-19 02:30;84,45
2019-04-19 02:45;87,3
2019-04-19 03:00;87,5
2019-04-19 03:15;89,1
2019-04-19 03:30;88,6
2019-04-19 03:45;86,35
2019-04-19 04:00;87,15
2019-04-19 04:15;86,5
2019-04-19 04:30;85,45
2019-04-19 04:45;86,6
2019-04-19 05:00;84,8
2019-04-19 05:15;87,9
2019-04-19 05:30;88,05
2019-04-19 05:45;88,75
2019-04-19 06:00;87,6
2019-04-19 06:15;85,4
2019-04-19 06:30;85,85
2019-04-19 06:45;85,8
2019-04-19 07:00;89,95
2019-04-19 07:15;90,3
2019-04-19 07:30;139,3
2019-04-19 07:45;99,45
2019-04-19 08:00;103,95
2019-04-19 08:15;111
2019-04-19 08:30;116,95
2019-04-19 08:45;116,5
2019-04-19 09:00;141,35
2019-04-19 09:15;148,35
2019-04-19 09:30;165,95
2019-04-19 09:45;159,7
2019-04-19 10:00;170,25
2019-04-19 10:15;166,95
2019-04-19 10:30;176,85
2019-04-19 10:45;178,05
2019-04-19 11:00;183,15
2019-04-19 11:15;177,1
2019-04-19 11:30;179,85
2019-04-19 11:45;180,95
2019-04-19 12:00;172,25
2019-04-19 12:15;180,1
2019-04-19 12:30;168,45
2019-04-19 12:45;180,1
2019-04-19 13:00;182,3
2019-04-19 13:15;178,7
2019-04-19 13:30;175,85
2019-04-19 13:45;175,35
2019-04-19 14:00;160,7
2019-04-19 14:15;164,9
2019-04-19 14:30;155,5
2019-04-19 14:45;156,85
2019-04-19 15:00;146,3
2019-04-19 15:15;145,95
2019-04-19 15:30;129,7
2019-04-19 15:45;125,95
2019-04-19 16:00;126,25
2019-04-19 16:15;121
2019-04-19 16:30;128
2019-04-19 16:45;119,35
2019-04-19 17:00;114
2019-04-19 17:15;116,55
2019-04-19 17:30;111,25
2019-04-19 17:45;117,4
2019-04-19 18:00;107,65
2019-04-19 18:15;103,8
2019-04-19 18:30;102,9
2019-04-19 18:45;101,3
2019-04-19 19:00;99,05
2019-04-19 19:15;104,15
2019-04-19 19:30;109,8
2019-04-19 19:45;110
2019-04-19 20:00;110,65
2019-04-19 20:15;101,9
2019-04-19 20:30;102,45
2019-04-19 20:45;98,9
2019-04-19 21:00;98,7
2019-04-19 21:15;96,95
2019-04-19 21:30;99,9
2019-04-19 21:45;90,05
2019-04-19 22:00;87,2
2019-04-19 22:15;84
2019-04-19 22:30;81,7
2019-04-19 22:45;81,7
2019-04-19 23:00;87
2019-04-19 23:15;83,35
2019-04-19 23:30;83,3
2019-04-19 23:45;85,25
2019-04-20 00:00;81,15
2019-04-20 00:15;78,35
2019-04-20 00:30;77,7
2019-04-20 00:45;77,9
2019-04-20 01:00;80,95
2019-04-20 01:15;77,25
2019-04-20 01:30;76,95
2019-04-20 01:45;78,3
2019-04-20 02:00;77,6
2019-04-20 02:15;79,7
2019-04-20 02:30;80,25
2019-04-20 02:45;77,8
2019-04-20 03:00;78,8
2019-04-20 03:15;80,65
2019-04-20 03:30;81,15
2019-04-20 03:45;81
2019-04-20 04:00;79,25
2019-04-20 04:15;77,75
2019-04-20 04:30;77,3
2019-04-20 04:45;77,6
2019-04-20 05:00;78,1
2019-04-20 05:15;78,4
2019-04-20 05:30;78,95
2019-04-20 05:45;82,35
2019-04-20 06:00;83,45
2019-04-20 06:15;84,4
2019-04-20 06:30;84,45
2019-04-20 06:45;82,8
2019-04-20 07:00;80,45
2019-04-20 07:15;74,45
2019-04-20 07:30;71,2
2019-04-20 07:45;70,7
2019-04-20 08:00;68,55
2019-04-20 08:15;67,95
2019-04-20 08:30;68,4
2019-04-20 08:45;71
2019-04-20 09:00;70,15
2019-04-20 09:15;71,5
2019-04-20 09:30;70,35
2019-04-20 09:45;68
2019-04-20 10:00;68,4
2019-04-20 10:15;66,55
2019-04-20 10:30;73,85
2019-04-20 10:45;72,8
2019-04-20 11:00;74,05
2019-04-20 11:15;72,05
2019-04-20 11:30;73,35
2019-04-20 11:45;75
2019-04-20 12:00;78,15
2019-04-20 12:15;82,65
2019-04-20 12:30;83
2019-04-20 12:45;80,85
2019-04-20 13:00;73,3
2019-04-20 13:15;74
2019-04-20 13:30;73,35
2019-04-20 13:45;73,5
2019-04-20 14:00;73,05
2019-04-20 14:15;71,95
2019-04-20 14:30;70
2019-04-20 14:45;72,2
2019-04-20 15:00;72,55
2019-04-20 15:15;72,55
2019-04-20 15:30;74,05
2019-04-20 15:45;75
2019-04-20 16:00;76,6
2019-04-20 16:15;77,5
2019-04-20 16:30;77,35
2019-04-20 16:45;72,7
2019-04-20 17:00;67,6
2019-04-20 17:15;67,2
2019-04-20 17:30;69,95
2019-04-20 17:45;70,55
2019-04-20 18:00;74,85
2019-04-20 18:15;77,3
2019-04-20 18:30;74,95
2019-04-20 18:45;74,65
2019-04-20 19:00;81,2
2019-04-20 19:15;84,95
2019-04-20 19:30;85,05
2019-04-20 19:45;87,9
2019-04-20 20:00;87,85
2019-04-20 20:15;86,7
2019-04-20 20:30;84,15
2019-04-20 20:45;86,5
2019-04-20 21:00;84,9
2019-04-20 21:15;81,6
2019-04-20 21:30;80,3
2019-04-20 21:45;79,3
2019-04-20 22:00;77,45
2019-04-20 22:15;77,85
2019-04-20 22:30;76,35
2019-04-20 22:45;79,05
2019-04-20 23:00;82,3
2019-04-20 23:15;77,75
2019-04-20 23:30;79,65
2019-04-20 23:45;77,6
2019-04-21 00:00;74
2019-04-21 00:15;74,3
2019-04-21 00:30;76,25
2019-04-21 00:45;73,75
2019-04-21 01:00;74,75
2019-04-21 01:15;74,25
2019-04-21 01:30;73,7
2019-04-21 01:45;72,25
2019-04-21 02:00;74,05
2019-04-21 02:15;74,35
2019-04-21 02:30;78,15
2019-04-21 02:45;79,5
2019-04-21 03:00;81,85
2019-04-21 03:15;82,95
2019-04-21 03:30;81,95
2019-04-21 03:45;81,2
2019-04-21 04:00;77,4
2019-04-21 04:15;74,45
2019-04-21 04:30;72,4
2019-04-21 04:45;73,55
2019-04-21 05:00;74
2019-04-21 05:15;74,1
2019-04-21 05:30;71,75
2019-04-21 05:45;73,05
2019-04-21 06:00;72,5
2019-04-21 06:15;72,8
2019-04-21 06:30;71,75
2019-04-21 06:45;72,15
2019-04-21 07:00;68,7
2019-04-21 07:15;67,85
2019-04-21 07:30;68,05
2019-04-21 07:45;66,45
2019-04-21 08:00;66,55
2019-04-21 08:15;65,35
2019-04-21 08:30;67,4
2019-04-21 08:45;67,3
2019-04-21 09:00;67,15
2019-04-21 09:15;66,2
2019-04-21 09:30;67
2019-04-21 09:45;67,15
2019-04-21 10:00;67,45
2019-04-21 10:15;66,15
2019-04-21 10:30;67,2
2019-04-21 10:45;66,4
2019-04-21 11:00;67,45
2019-04-21 11:15;64,95
2019-04-21 11:30;66,85
2019-04-21 11:45;68,4
2019-04-21 12:00;68,65
2019-04-21 12:15;71,5
2019-04-21 12:30;77,1
2019-04-21 12:45;76,3
2019-04-21 13:00;75,6
2019-04-21 13:15;69,75
2019-04-21 13:30;65,7
2019-04-21 13:45;64,55
2019-04-21 14:00;64,9
2019-04-21 14:15;65,65
2019-04-21 14:30;64,65
2019-04-21 14:45;64,15
2019-04-21 15:00;64,3
2019-04-21 15:15;65,25
2019-04-21 15:30;65,95
2019-04-21 15:45;66,35
2019-04-21 16:00;67,1
2019-04-21 16:15;66,65
2019-04-21 16:30;66,85
2019-04-21 16:45;74,55
2019-04-21 17:00;76,3
2019-04-21 17:15;76,7
2019-04-21 17:30;76,45
2019-04-21 17:45;72,35
2019-04-21 18:00;69,75
2019-04-21 18:15;69,7
2019-04-21 18:30;69,85
2019-04-21 18:45;70,35
2019-04-21 19:00;70,25
2019-04-21 19:15;71,55
2019-04-21 19:30;77,5
2019-04-21 19:45;80,55
2019-04-21 20:00;81,75
2019-04-21 20:15;79,75
2019-04-21 20:30;77,7
2019-04-21 20:45;78,85
2019-04-21 21:00;80,45
2019-04-21 21:15;76,4
2019-04-21 21:30;77,65
2019-04-21 21:45;76,65
2019-04-21 22:00;76,5
2019-04-21 22:15;75,85
2019-04-21 22:30;77,45
2019-04-21 22:45;77,1
2019-04-21 23:00;83,25
2019-04-21 23:15;80,15
2019-04-21 23:30;83,5
2019-04-21 23:45;85,3

