����������;��������(kWh)
2019-04-01 00:00;97,45
2019-04-01 00:15;98,3
2019-04-01 00:30;96,3
2019-04-01 00:45;95,4
2019-04-01 01:00;93,75
2019-04-01 01:15;96,4
2019-04-01 01:30;95,4
2019-04-01 01:45;94,65
2019-04-01 02:00;96,35
2019-04-01 02:15;94,3
2019-04-01 02:30;95,85
2019-04-01 02:45;92,8
2019-04-01 03:00;93,1
2019-04-01 03:15;93,3
2019-04-01 03:30;96,65
2019-04-01 03:45;93,8
2019-04-01 04:00;93,2
2019-04-01 04:15;85,85
2019-04-01 04:30;88,65
2019-04-01 04:45;85,8
2019-04-01 05:00;84,8
2019-04-01 05:15;88,65
2019-04-01 05:30;89,05
2019-04-01 05:45;89,2
2019-04-01 06:00;88,3
2019-04-01 06:15;87
2019-04-01 06:30;86,05
2019-04-01 06:45;86,05
2019-04-01 07:00;90,9
2019-04-01 07:15;90,45
2019-04-01 07:30;136
2019-04-01 07:45;134,85
2019-04-01 08:00;146,1
2019-04-01 08:15;171,45
2019-04-01 08:30;177,2
2019-04-01 08:45;192,4
2019-04-01 09:00;191,4
2019-04-01 09:15;205,65
2019-04-01 09:30;207,85
2019-04-01 09:45;200,45
2019-04-01 10:00;219,95
2019-04-01 10:15;223,3
2019-04-01 10:30;228,75
2019-04-01 10:45;229,3
2019-04-01 11:00;241,05
2019-04-01 11:15;250,6
2019-04-01 11:30;249
2019-04-01 11:45;258,2
2019-04-01 12:00;255,4
2019-04-01 12:15;244,45
2019-04-01 12:30;249,25
2019-04-01 12:45;246,95
2019-04-01 13:00;240,75
2019-04-01 13:15;247,3
2019-04-01 13:30;247,15
2019-04-01 13:45;240,75
2019-04-01 14:00;244,05
2019-04-01 14:15;237,05
2019-04-01 14:30;233,7
2019-04-01 14:45;236,75
2019-04-01 15:00;221,15
2019-04-01 15:15;222,6
2019-04-01 15:30;213,55
2019-04-01 15:45;209,75
2019-04-01 16:00;194,75
2019-04-01 16:15;197,25
2019-04-01 16:30;184,15
2019-04-01 16:45;188,85
2019-04-01 17:00;180
2019-04-01 17:15;179,05
2019-04-01 17:30;164,6
2019-04-01 17:45;175,8
2019-04-01 18:00;168,1
2019-04-01 18:15;162,75
2019-04-01 18:30;161,45
2019-04-01 18:45;158
2019-04-01 19:00;149,7
2019-04-01 19:15;147,9
2019-04-01 19:30;145,7
2019-04-01 19:45;141,5
2019-04-01 20:00;136,15
2019-04-01 20:15;133,75
2019-04-01 20:30;135,15
2019-04-01 20:45;129,75
2019-04-01 21:00;129,1
2019-04-01 21:15;125,35
2019-04-01 21:30;124,3
2019-04-01 21:45;121,9
2019-04-01 22:00;117,15
2019-04-01 22:15;113,4
2019-04-01 22:30;110,4
2019-04-01 22:45;113,5
2019-04-01 23:00;121,5
2019-04-01 23:15;113,5
2019-04-01 23:30;112
2019-04-01 23:45;118,4
2019-04-02 00:00;107,4
2019-04-02 00:15;106,6
2019-04-02 00:30;107,7
2019-04-02 00:45;108,9
2019-04-02 01:00;107,85
2019-04-02 01:15;106,9
2019-04-02 01:30;110,1
2019-04-02 01:45;108,75
2019-04-02 02:00;108,25
2019-04-02 02:15;108,8
2019-04-02 02:30;108,05
2019-04-02 02:45;105,2
2019-04-02 03:00;107,85
2019-04-02 03:15;107,9
2019-04-02 03:30;105,45
2019-04-02 03:45;105,8
2019-04-02 04:00;104,55
2019-04-02 04:15;102,75
2019-04-02 04:30;102,9
2019-04-02 04:45;106,45
2019-04-02 05:00;108,55
2019-04-02 05:15;106,8
2019-04-02 05:30;107,5
2019-04-02 05:45;107,45
2019-04-02 06:00;107,35
2019-04-02 06:15;105,5
2019-04-02 06:30;106,6
2019-04-02 06:45;108,65
2019-04-02 07:00;111,05
2019-04-02 07:15;110,4
2019-04-02 07:30;167,6
2019-04-02 07:45;121
2019-04-02 08:00;134,15
2019-04-02 08:15;130,1
2019-04-02 08:30;155,6
2019-04-02 08:45;163,15
2019-04-02 09:00;171,4
2019-04-02 09:15;179,05
2019-04-02 09:30;188,95
2019-04-02 09:45;202,55
2019-04-02 10:00;209,55
2019-04-02 10:15;226,4
2019-04-02 10:30;230,3
2019-04-02 10:45;231,6
2019-04-02 11:00;237
2019-04-02 11:15;237,95
2019-04-02 11:30;249,3
2019-04-02 11:45;257,55
2019-04-02 12:00;249,1
2019-04-02 12:15;253,1
2019-04-02 12:30;250,05
2019-04-02 12:45;247,35
2019-04-02 13:00;252,85
2019-04-02 13:15;240,4
2019-04-02 13:30;229,05
2019-04-02 13:45;232,4
2019-04-02 14:00;222,6
2019-04-02 14:15;223,85
2019-04-02 14:30;226,45
2019-04-02 14:45;208,6
2019-04-02 15:00;214,45
2019-04-02 15:15;204,5
2019-04-02 15:30;196,35
2019-04-02 15:45;192,95
2019-04-02 16:00;186,05
2019-04-02 16:15;187,9
2019-04-02 16:30;178,9
2019-04-02 16:45;184,95
2019-04-02 17:00;178,55
2019-04-02 17:15;168,65
2019-04-02 17:30;176,25
2019-04-02 17:45;168,7
2019-04-02 18:00;176,35
2019-04-02 18:15;160,45
2019-04-02 18:30;159,95
2019-04-02 18:45;154,45
2019-04-02 19:00;153,1
2019-04-02 19:15;148,4
2019-04-02 19:30;150,35
2019-04-02 19:45;148,6
2019-04-02 20:00;147,75
2019-04-02 20:15;140,1
2019-04-02 20:30;138,45
2019-04-02 20:45;134,05
2019-04-02 21:00;133
2019-04-02 21:15;131,5
2019-04-02 21:30;126,75
2019-04-02 21:45;121,45
2019-04-02 22:00;117,9
2019-04-02 22:15;119,55
2019-04-02 22:30;117,95
2019-04-02 22:45;109,15
2019-04-02 23:00;118,45
2019-04-02 23:15;113,65
2019-04-02 23:30;114,15
2019-04-02 23:45;117,1
2019-04-03 00:00;108,9
2019-04-03 00:15;111,4
2019-04-03 00:30;107,8
2019-04-03 00:45;107,15
2019-04-03 01:00;105,95
2019-04-03 01:15;107,7
2019-04-03 01:30;108,5
2019-04-03 01:45;109,15
2019-04-03 02:00;107,65
2019-04-03 02:15;107,55
2019-04-03 02:30;107,15
2019-04-03 02:45;106,95
2019-04-03 03:00;106,25
2019-04-03 03:15;106,95
2019-04-03 03:30;107
2019-04-03 03:45;105,15
2019-04-03 04:00;107,8
2019-04-03 04:15;106,6
2019-04-03 04:30;104,1
2019-04-03 04:45;104,5
2019-04-03 05:00;103,5
2019-04-03 05:15;108,1
2019-04-03 05:30;107,35
2019-04-03 05:45;108,5
2019-04-03 06:00;104,2
2019-04-03 06:15;105,45
2019-04-03 06:30;104,4
2019-04-03 06:45;103,55
2019-04-03 07:00;107,55
2019-04-03 07:15;108,4
2019-04-03 07:30;167,9
2019-04-03 07:45;120,25
2019-04-03 08:00;131,45
2019-04-03 08:15;125,2
2019-04-03 08:30;139,15
2019-04-03 08:45;150,05
2019-04-03 09:00;174,5
2019-04-03 09:15;178,6
2019-04-03 09:30;198
2019-04-03 09:45;196,4
2019-04-03 10:00;206,6
2019-04-03 10:15;211,95
2019-04-03 10:30;197,75
2019-04-03 10:45;202
2019-04-03 11:00;210,25
2019-04-03 11:15;204,65
2019-04-03 11:30;223,55
2019-04-03 11:45;221,35
2019-04-03 12:00;236,7
2019-04-03 12:15;229,5
2019-04-03 12:30;218,9
2019-04-03 12:45;227,1
2019-04-03 13:00;222,15
2019-04-03 13:15;226,75
2019-04-03 13:30;217,1
2019-04-03 13:45;223
2019-04-03 14:00;209,6
2019-04-03 14:15;215,6
2019-04-03 14:30;212
2019-04-03 14:45;200,5
2019-04-03 15:00;200,4
2019-04-03 15:15;208,1
2019-04-03 15:30;205,5
2019-04-03 15:45;187,7
2019-04-03 16:00;181,95
2019-04-03 16:15;171,5
2019-04-03 16:30;175,15
2019-04-03 16:45;169,3
2019-04-03 17:00;161,85
2019-04-03 17:15;167,1
2019-04-03 17:30;164,85
2019-04-03 17:45;169
2019-04-03 18:00;161,2
2019-04-03 18:15;156,15
2019-04-03 18:30;151,75
2019-04-03 18:45;152,85
2019-04-03 19:00;147,95
2019-04-03 19:15;149,5
2019-04-03 19:30;153,4
2019-04-03 19:45;156,85
2019-04-03 20:00;150,5
2019-04-03 20:15;154,85
2019-04-03 20:30;148,25
2019-04-03 20:45;143,5
2019-04-03 21:00;138,15
2019-04-03 21:15;134,15
2019-04-03 21:30;131,55
2019-04-03 21:45;125,55
2019-04-03 22:00;122,45
2019-04-03 22:15;115,35
2019-04-03 22:30;116,55
2019-04-03 22:45;113,15
2019-04-03 23:00;122,1
2019-04-03 23:15;117,3
2019-04-03 23:30;115,85
2019-04-03 23:45;119,8
2019-04-04 00:00;108,8
2019-04-04 00:15;108,9
2019-04-04 00:30;107,5
2019-04-04 00:45;105,4
2019-04-04 01:00;105,7
2019-04-04 01:15;107,25
2019-04-04 01:30;106,25
2019-04-04 01:45;104,75
2019-04-04 02:00;104,25
2019-04-04 02:15;104
2019-04-04 02:30;103,85
2019-04-04 02:45;105,35
2019-04-04 03:00;106,5
2019-04-04 03:15;104,65
2019-04-04 03:30;105,75
2019-04-04 03:45;105
2019-04-04 04:00;104,2
2019-04-04 04:15;104,6
2019-04-04 04:30;103,6
2019-04-04 04:45;104,65
2019-04-04 05:00;103,85
2019-04-04 05:15;103,4
2019-04-04 05:30;101,4
2019-04-04 05:45;103,8
2019-04-04 06:00;106,9
2019-04-04 06:15;106,45
2019-04-04 06:30;109,65
2019-04-04 06:45;108
2019-04-04 07:00;109,25
2019-04-04 07:15;113,65
2019-04-04 07:30;173,6
2019-04-04 07:45;125,8
2019-04-04 08:00;137,85
2019-04-04 08:15;129,95
2019-04-04 08:30;141,3
2019-04-04 08:45;140,15
2019-04-04 09:00;152,65
2019-04-04 09:15;147,4
2019-04-04 09:30;167,2
2019-04-04 09:45;165,45
2019-04-04 10:00;179,45
2019-04-04 10:15;181,5
2019-04-04 10:30;189,25
2019-04-04 10:45;191,25
2019-04-04 11:00;189,05
2019-04-04 11:15;203,1
2019-04-04 11:30;206,95
2019-04-04 11:45;206,85
2019-04-04 12:00;206,4
2019-04-04 12:15;205,65
2019-04-04 12:30;206,7
2019-04-04 12:45;197
2019-04-04 13:00;199,15
2019-04-04 13:15;201,05
2019-04-04 13:30;205,55
2019-04-04 13:45;194,05
2019-04-04 14:00;195,3
2019-04-04 14:15;181,5
2019-04-04 14:30;184,3
2019-04-04 14:45;171,3
2019-04-04 15:00;182,85
2019-04-04 15:15;173,65
2019-04-04 15:30;178,95
2019-04-04 15:45;165,95
2019-04-04 16:00;163,1
2019-04-04 16:15;162,3
2019-04-04 16:30;154,55
2019-04-04 16:45;163,7
2019-04-04 17:00;151,3
2019-04-04 17:15;151,4
2019-04-04 17:30;157,9
2019-04-04 17:45;149,75
2019-04-04 18:00;154,45
2019-04-04 18:15;145,85
2019-04-04 18:30;141,6
2019-04-04 18:45;140,5
2019-04-04 19:00;141,85
2019-04-04 19:15;135,55
2019-04-04 19:30;136,9
2019-04-04 19:45;133,05
2019-04-04 20:00;127,85
2019-04-04 20:15;127,35
2019-04-04 20:30;127,95
2019-04-04 20:45;128,9
2019-04-04 21:00;126,05
2019-04-04 21:15;122,95
2019-04-04 21:30;122,5
2019-04-04 21:45;119,1
2019-04-04 22:00;113,95
2019-04-04 22:15;107,95
2019-04-04 22:30;112,95
2019-04-04 22:45;110,9
2019-04-04 23:00;113,05
2019-04-04 23:15;108,7
2019-04-04 23:30;111,6
2019-04-04 23:45;114,3
2019-04-05 00:00;106,25
2019-04-05 00:15;107,4
2019-04-05 00:30;104,75
2019-04-05 00:45;104,5
2019-04-05 01:00;103,5
2019-04-05 01:15;104,25
2019-04-05 01:30;104,4
2019-04-05 01:45;104,95
2019-04-05 02:00;102,2
2019-04-05 02:15;100,75
2019-04-05 02:30;101,4
2019-04-05 02:45;103,65
2019-04-05 03:00;105,25
2019-04-05 03:15;105,3
2019-04-05 03:30;104,65
2019-04-05 03:45;105,85
2019-04-05 04:00;105,25
2019-04-05 04:15;100,65
2019-04-05 04:30;101,1
2019-04-05 04:45;102,5
2019-04-05 05:00;102,35
2019-04-05 05:15;101,35
2019-04-05 05:30;101,9
2019-04-05 05:45;101,4
2019-04-05 06:00;102,8
2019-04-05 06:15;102,45
2019-04-05 06:30;101,8
2019-04-05 06:45;102,6
2019-04-05 07:00;105,3
2019-04-05 07:15;107,6
2019-04-05 07:30;164,4
2019-04-05 07:45;117,75
2019-04-05 08:00;131,95
2019-04-05 08:15;127,4
2019-04-05 08:30;143,4
2019-04-05 08:45;136,5
2019-04-05 09:00;154,4
2019-04-05 09:15;169,55
2019-04-05 09:30;179,5
2019-04-05 09:45;180,75
2019-04-05 10:00;193,9
2019-04-05 10:15;190,3
2019-04-05 10:30;208,05
2019-04-05 10:45;208,25
2019-04-05 11:00;222,65
2019-04-05 11:15;217,85
2019-04-05 11:30;230,95
2019-04-05 11:45;226,05
2019-04-05 12:00;234,6
2019-04-05 12:15;236,8
2019-04-05 12:30;228,3
2019-04-05 12:45;231,4
2019-04-05 13:00;221
2019-04-05 13:15;227,5
2019-04-05 13:30;220,4
2019-04-05 13:45;228,45
2019-04-05 14:00;212,6
2019-04-05 14:15;219,95
2019-04-05 14:30;208,95
2019-04-05 14:45;216,6
2019-04-05 15:00;205,65
2019-04-05 15:15;204,3
2019-04-05 15:30;196,1
2019-04-05 15:45;187,9
2019-04-05 16:00;188,3
2019-04-05 16:15;175,1
2019-04-05 16:30;178,6
2019-04-05 16:45;165,85
2019-04-05 17:00;162,75
2019-04-05 17:15;166,3
2019-04-05 17:30;155,5
2019-04-05 17:45;161,3
2019-04-05 18:00;149,8
2019-04-05 18:15;143,9
2019-04-05 18:30;143,1
2019-04-05 18:45;138,2
2019-04-05 19:00;141,9
2019-04-05 19:15;140,8
2019-04-05 19:30;139,4
2019-04-05 19:45;140
2019-04-05 20:00;134,2
2019-04-05 20:15;127,9
2019-04-05 20:30;124,7
2019-04-05 20:45;114,3
2019-04-05 21:00;111,25
2019-04-05 21:15;110,25
2019-04-05 21:30;108,65
2019-04-05 21:45;106,2
2019-04-05 22:00;97,1
2019-04-05 22:15;94,1
2019-04-05 22:30;92,45
2019-04-05 22:45;91,55
2019-04-05 23:00;100,15
2019-04-05 23:15;98,2
2019-04-05 23:30;103,35
2019-04-05 23:45;102,35
2019-04-06 00:00;93,45
2019-04-06 00:15;95,35
2019-04-06 00:30;94,65
2019-04-06 00:45;93,75
2019-04-06 01:00;93,75
2019-04-06 01:15;93,85
2019-04-06 01:30;93,7
2019-04-06 01:45;93,75
2019-04-06 02:00;93
2019-04-06 02:15;90,55
2019-04-06 02:30;91,1
2019-04-06 02:45;92,55
2019-04-06 03:00;92
2019-04-06 03:15;88,35
2019-04-06 03:30;92,35
2019-04-06 03:45;91,95
2019-04-06 04:00;92,5
2019-04-06 04:15;93
2019-04-06 04:30;93,55
2019-04-06 04:45;92,45
2019-04-06 05:00;90
2019-04-06 05:15;89,15
2019-04-06 05:30;87,4
2019-04-06 05:45;90,25
2019-04-06 06:00;89,6
2019-04-06 06:15;89,15
2019-04-06 06:30;89,55
2019-04-06 06:45;90,7
2019-04-06 07:00;86,85
2019-04-06 07:15;86
2019-04-06 07:30;84,15
2019-04-06 07:45;86,7
2019-04-06 08:00;88,5
2019-04-06 08:15;91,2
2019-04-06 08:30;91,05
2019-04-06 08:45;88,25
2019-04-06 09:00;87,5
2019-04-06 09:15;84,45
2019-04-06 09:30;81,25
2019-04-06 09:45;80,9
2019-04-06 10:00;83,9
2019-04-06 10:15;89,6
2019-04-06 10:30;85,55
2019-04-06 10:45;83,9
2019-04-06 11:00;86,65
2019-04-06 11:15;85,15
2019-04-06 11:30;86,85
2019-04-06 11:45;91,55
2019-04-06 12:00;85,35
2019-04-06 12:15;85,8
2019-04-06 12:30;84,3
2019-04-06 12:45;87,75
2019-04-06 13:00;86,7
2019-04-06 13:15;87,55
2019-04-06 13:30;86,5
2019-04-06 13:45;86,95
2019-04-06 14:00;86,15
2019-04-06 14:15;90,4
2019-04-06 14:30;90,15
2019-04-06 14:45;90,85
2019-04-06 15:00;85,75
2019-04-06 15:15;84,15
2019-04-06 15:30;85,05
2019-04-06 15:45;91,7
2019-04-06 16:00;88,95
2019-04-06 16:15;86,05
2019-04-06 16:30;88,75
2019-04-06 16:45;95,95
2019-04-06 17:00;95,75
2019-04-06 17:15;93,5
2019-04-06 17:30;90,6
2019-04-06 17:45;88,8
2019-04-06 18:00;95,55
2019-04-06 18:15;92,15
2019-04-06 18:30;88,95
2019-04-06 18:45;93,65
2019-04-06 19:00;94,8
2019-04-06 19:15;91,3
2019-04-06 19:30;90,2
2019-04-06 19:45;91,05
2019-04-06 20:00;93,95
2019-04-06 20:15;96,6
2019-04-06 20:30;95,95
2019-04-06 20:45;96,25
2019-04-06 21:00;94,9
2019-04-06 21:15;94,45
2019-04-06 21:30;97,2
2019-04-06 21:45;94,55
2019-04-06 22:00;91,65
2019-04-06 22:15;92,65
2019-04-06 22:30;93,4
2019-04-06 22:45;93,3
2019-04-06 23:00;96,4
2019-04-06 23:15;92,35
2019-04-06 23:30;94,65
2019-04-06 23:45;96,8
2019-04-07 00:00;91
2019-04-07 00:15;89,55
2019-04-07 00:30;88,05
2019-04-07 00:45;88,55
2019-04-07 01:00;87,1
2019-04-07 01:15;87,25
2019-04-07 01:30;87,35
2019-04-07 01:45;86,1
2019-04-07 02:00;86,05
2019-04-07 02:15;84,3
2019-04-07 02:30;82
2019-04-07 02:45;80,7
2019-04-07 03:00;78,85
2019-04-07 03:15;80,15
2019-04-07 03:30;79,4
2019-04-07 03:45;81,4
2019-04-07 04:00;81,2
2019-04-07 04:15;77,3
2019-04-07 04:30;76,95
2019-04-07 04:45;79,45
2019-04-07 05:00;78,6
2019-04-07 05:15;78,6
2019-04-07 05:30;82,85
2019-04-07 05:45;81,9
2019-04-07 06:00;80,8
2019-04-07 06:15;81,85
2019-04-07 06:30;79,8
2019-04-07 06:45;78,85
2019-04-07 07:00;77,8
2019-04-07 07:15;76,65
2019-04-07 07:30;74,4
2019-04-07 07:45;73,35
2019-04-07 08:00;74,05
2019-04-07 08:15;75,45
2019-04-07 08:30;73,05
2019-04-07 08:45;72,95
2019-04-07 09:00;76,35
2019-04-07 09:15;79,85
2019-04-07 09:30;76,45
2019-04-07 09:45;74,75
2019-04-07 10:00;74,3
2019-04-07 10:15;72,6
2019-04-07 10:30;75,45
2019-04-07 10:45;74,6
2019-04-07 11:00;73,8
2019-04-07 11:15;78,3
2019-04-07 11:30;78,6
2019-04-07 11:45;77,45
2019-04-07 12:00;81,65
2019-04-07 12:15;82,65
2019-04-07 12:30;87,6
2019-04-07 12:45;87,95
2019-04-07 13:00;85,15
2019-04-07 13:15;86,45
2019-04-07 13:30;87,1
2019-04-07 13:45;85,4
2019-04-07 14:00;84,05
2019-04-07 14:15;87,6
2019-04-07 14:30;82,55
2019-04-07 14:45;87,45
2019-04-07 15:00;87,55
2019-04-07 15:15;84,85
2019-04-07 15:30;85,8
2019-04-07 15:45;84
2019-04-07 16:00;88,75
2019-04-07 16:15;85,45
2019-04-07 16:30;85,45
2019-04-07 16:45;85,15
2019-04-07 17:00;89,55
2019-04-07 17:15;87,05
2019-04-07 17:30;83,55
2019-04-07 17:45;85
2019-04-07 18:00;85,4
2019-04-07 18:15;84,2
2019-04-07 18:30;82,05
2019-04-07 18:45;84,55
2019-04-07 19:00;89,15
2019-04-07 19:15;91,85
2019-04-07 19:30;90,5
2019-04-07 19:45;94
2019-04-07 20:00;92,4
2019-04-07 20:15;94,9
2019-04-07 20:30;96,5
2019-04-07 20:45;95,1
2019-04-07 21:00;97,7
2019-04-07 21:15;94,8
2019-04-07 21:30;90,25
2019-04-07 21:45;88,2
2019-04-07 22:00;85,6
2019-04-07 22:15;84,45
2019-04-07 22:30;87,4
2019-04-07 22:45;85,6
2019-04-07 23:00;88,95
2019-04-07 23:15;86,8
2019-04-07 23:30;89,45
2019-04-07 23:45;92,1

