����������;��������(kVARh)
2016-07-04 00:00;0
2016-07-04 00:15;0,05
2016-07-04 00:30;0,05
2016-07-04 00:45;0,1
2016-07-04 01:00;0,15
2016-07-04 01:15;0,3
2016-07-04 01:30;0,6
2016-07-04 01:45;0,3
2016-07-04 02:00;0
2016-07-04 02:15;0
2016-07-04 02:30;0
2016-07-04 02:45;0,05
2016-07-04 03:00;0,15
2016-07-04 03:15;0,25
2016-07-04 03:30;0
2016-07-04 03:45;0,05
2016-07-04 04:00;0,2
2016-07-04 04:15;0,2
2016-07-04 04:30;0,3
2016-07-04 04:45;0,25
2016-07-04 05:00;0,65
2016-07-04 05:15;0,15
2016-07-04 05:30;0
2016-07-04 05:45;0,15
2016-07-04 06:00;0,9
2016-07-04 06:15;0,4
2016-07-04 06:30;0,7
2016-07-04 06:45;1,1
2016-07-04 07:00;0,8
2016-07-04 07:15;0,45
2016-07-04 07:30;4,7
2016-07-04 07:45;10,05
2016-07-04 08:00;9,9
2016-07-04 08:15;16,5
2016-07-04 08:30;30,2
2016-07-04 08:45;30,7
2016-07-04 09:00;33,3
2016-07-04 09:15;42
2016-07-04 09:30;34,9
2016-07-04 09:45;41,75
2016-07-04 10:00;55,45
2016-07-04 10:15;69,25
2016-07-04 10:30;73,7
2016-07-04 10:45;75,95
2016-07-04 11:00;77,65
2016-07-04 11:15;61,65
2016-07-04 11:30;62,5
2016-07-04 11:45;62,9
2016-07-04 12:00;63,1
2016-07-04 12:15;72,9
2016-07-04 12:30;77,95
2016-07-04 12:45;76,45
2016-07-04 13:00;76
2016-07-04 13:15;79,9
2016-07-04 13:30;75,45
2016-07-04 13:45;71,25
2016-07-04 14:00;71,75
2016-07-04 14:15;73,65
2016-07-04 14:30;65,1
2016-07-04 14:45;60,05
2016-07-04 15:00;68
2016-07-04 15:15;61,2
2016-07-04 15:30;57,95
2016-07-04 15:45;56
2016-07-04 16:00;64,35
2016-07-04 16:15;58,65
2016-07-04 16:30;54,95
2016-07-04 16:45;54,95
2016-07-04 17:00;51,5
2016-07-04 17:15;42,55
2016-07-04 17:30;42,75
2016-07-04 17:45;39,8
2016-07-04 18:00;42,45
2016-07-04 18:15;41,45
2016-07-04 18:30;37,75
2016-07-04 18:45;36
2016-07-04 19:00;39,05
2016-07-04 19:15;28,85
2016-07-04 19:30;24,3
2016-07-04 19:45;23,15
2016-07-04 20:00;22,8
2016-07-04 20:15;23,15
2016-07-04 20:30;24,35
2016-07-04 20:45;21,5
2016-07-04 21:00;21,5
2016-07-04 21:15;19,75
2016-07-04 21:30;19,6
2016-07-04 21:45;15,6
2016-07-04 22:00;11,9
2016-07-04 22:15;14,05
2016-07-04 22:30;15,8
2016-07-04 22:45;18,1
2016-07-04 23:00;20,45
2016-07-04 23:15;18,25
2016-07-04 23:30;17,65
2016-07-04 23:45;19,5
2016-07-05 00:00;14,7
2016-07-05 00:15;10,6
2016-07-05 00:30;12,55
2016-07-05 00:45;13,5
2016-07-05 01:00;16,9
2016-07-05 01:15;15,8
2016-07-05 01:30;13,35
2016-07-05 01:45;15,55
2016-07-05 02:00;13,35
2016-07-05 02:15;12,85
2016-07-05 02:30;12,2
2016-07-05 02:45;13,65
2016-07-05 03:00;13,45
2016-07-05 03:15;14,5
2016-07-05 03:30;18,1
2016-07-05 03:45;18,25
2016-07-05 04:00;17,6
2016-07-05 04:15;18,25
2016-07-05 04:30;17,6
2016-07-05 04:45;18,25
2016-07-05 05:00;23,45
2016-07-05 05:15;23,05
2016-07-05 05:30;11,5
2016-07-05 05:45;5,3
2016-07-05 06:00;6,5
2016-07-05 06:15;14,8
2016-07-05 06:30;9,45
2016-07-05 06:45;7,65
2016-07-05 07:00;9,1
2016-07-05 07:15;10,95
2016-07-05 07:30;14,05
2016-07-05 07:45;18,9
2016-07-05 08:00;20,5
2016-07-05 08:15;20,25
2016-07-05 08:30;19,25
2016-07-05 08:45;19,55
2016-07-05 09:00;28,55
2016-07-05 09:15;35,05
2016-07-05 09:30;40,65
2016-07-05 09:45;37,35
2016-07-05 10:00;52,45
2016-07-05 10:15;51,9
2016-07-05 10:30;54,9
2016-07-05 10:45;52,95
2016-07-05 11:00;56
2016-07-05 11:15;61,95
2016-07-05 11:30;63,35
2016-07-05 11:45;59,25
2016-07-05 12:00;62,55
2016-07-05 12:15;64
2016-07-05 12:30;66,9
2016-07-05 12:45;69,55
2016-07-05 13:00;61,95
2016-07-05 13:15;62,4
2016-07-05 13:30;57,6
2016-07-05 13:45;60,6
2016-07-05 14:00;61,15
2016-07-05 14:15;58,95
2016-07-05 14:30;50,25
2016-07-05 14:45;52,5
2016-07-05 15:00;54,15
2016-07-05 15:15;53,7
2016-07-05 15:30;53,75
2016-07-05 15:45;41,75
2016-07-05 16:00;47,1
2016-07-05 16:15;45,85
2016-07-05 16:30;36,45
2016-07-05 16:45;40,8
2016-07-05 17:00;40,95
2016-07-05 17:15;31,55
2016-07-05 17:30;33,25
2016-07-05 17:45;24,85
2016-07-05 18:00;21,9
2016-07-05 18:15;14,15
2016-07-05 18:30;12,6
2016-07-05 18:45;14,15
2016-07-05 19:00;16,35
2016-07-05 19:15;12,65
2016-07-05 19:30;14,95
2016-07-05 19:45;13,4
2016-07-05 20:00;13,65
2016-07-05 20:15;13,95
2016-07-05 20:30;13,35
2016-07-05 20:45;14
2016-07-05 21:00;12,25
2016-07-05 21:15;13,15
2016-07-05 21:30;17,2
2016-07-05 21:45;19,25
2016-07-05 22:00;18,3
2016-07-05 22:15;12,25
2016-07-05 22:30;14,25
2016-07-05 22:45;14,85
2016-07-05 23:00;13,15
2016-07-05 23:15;8,5
2016-07-05 23:30;8,4
2016-07-05 23:45;10,95
2016-07-06 00:00;13,35
2016-07-06 00:15;2
2016-07-06 00:30;0,15
2016-07-06 00:45;0
2016-07-06 01:00;0
2016-07-06 01:15;0,2
2016-07-06 01:30;0
2016-07-06 01:45;0
2016-07-06 02:00;0,05
2016-07-06 02:15;0
2016-07-06 02:30;0,05
2016-07-06 02:45;0,25
2016-07-06 03:00;0,35
2016-07-06 03:15;0,9
2016-07-06 03:30;1,2
2016-07-06 03:45;1,9
2016-07-06 04:00;2,35
2016-07-06 04:15;0,9
2016-07-06 04:30;2,05
2016-07-06 04:45;2,8
2016-07-06 05:00;3,1
2016-07-06 05:15;2,6
2016-07-06 05:30;3,35
2016-07-06 05:45;3,35
2016-07-06 06:00;13,35
2016-07-06 06:15;16,7
2016-07-06 06:30;16,45
2016-07-06 06:45;14,9
2016-07-06 07:00;13,2
2016-07-06 07:15;16,15
2016-07-06 07:30;15
2016-07-06 07:45;29,05
2016-07-06 08:00;31
2016-07-06 08:15;19,7
2016-07-06 08:30;26,6
2016-07-06 08:45;20,95
2016-07-06 09:00;23,8
2016-07-06 09:15;32,7
2016-07-06 09:30;29
2016-07-06 09:45;27,55
2016-07-06 10:00;31
2016-07-06 10:15;39,45
2016-07-06 10:30;41,5
2016-07-06 10:45;43,7
2016-07-06 11:00;46,05
2016-07-06 11:15;46,35
2016-07-06 11:30;44,9
2016-07-06 11:45;50,05
2016-07-06 12:00;47,5
2016-07-06 12:15;48,5
2016-07-06 12:30;50,5
2016-07-06 12:45;50
2016-07-06 13:00;46,4
2016-07-06 13:15;50,8
2016-07-06 13:30;50,2
2016-07-06 13:45;53,9
2016-07-06 14:00;51,7
2016-07-06 14:15;45,75
2016-07-06 14:30;51,7
2016-07-06 14:45;48,95
2016-07-06 15:00;52,9
2016-07-06 15:15;55,85
2016-07-06 15:30;51,15
2016-07-06 15:45;49,6
2016-07-06 16:00;56,85
2016-07-06 16:15;46,55
2016-07-06 16:30;56,8
2016-07-06 16:45;51,6
2016-07-06 17:00;46,35
2016-07-06 17:15;47,35
2016-07-06 17:30;45,05
2016-07-06 17:45;32,45
2016-07-06 18:00;30,95
2016-07-06 18:15;28,45
2016-07-06 18:30;24,1
2016-07-06 18:45;25
2016-07-06 19:00;23,2
2016-07-06 19:15;21,5
2016-07-06 19:30;20,85
2016-07-06 19:45;18,65
2016-07-06 20:00;17,55
2016-07-06 20:15;14,05
2016-07-06 20:30;12,3
2016-07-06 20:45;5,4
2016-07-06 21:00;3,95
2016-07-06 21:15;4,4
2016-07-06 21:30;3,85
2016-07-06 21:45;4
2016-07-06 22:00;5,85
2016-07-06 22:15;6,25
2016-07-06 22:30;9,45
2016-07-06 22:45;10,15
2016-07-06 23:00;8,8
2016-07-06 23:15;6,6
2016-07-06 23:30;6,25
2016-07-06 23:45;8,2
2016-07-07 00:00;7,95
2016-07-07 00:15;11,7
2016-07-07 00:30;9,3
2016-07-07 00:45;9,5
2016-07-07 01:00;10,2
2016-07-07 01:15;4,2
2016-07-07 01:30;0
2016-07-07 01:45;0,2
2016-07-07 02:00;0,05
2016-07-07 02:15;0,8
2016-07-07 02:30;4,3
2016-07-07 02:45;6,15
2016-07-07 03:00;3,9
2016-07-07 03:15;5,3
2016-07-07 03:30;2,95
2016-07-07 03:45;4,05
2016-07-07 04:00;3,15
2016-07-07 04:15;4,05
2016-07-07 04:30;5,7
2016-07-07 04:45;4,2
2016-07-07 05:00;3,7
2016-07-07 05:15;3,45
2016-07-07 05:30;5,1
2016-07-07 05:45;4,1
2016-07-07 06:00;7,65
2016-07-07 06:15;11
2016-07-07 06:30;10,3
2016-07-07 06:45;14,6
2016-07-07 07:00;19
2016-07-07 07:15;23,85
2016-07-07 07:30;26,25
2016-07-07 07:45;37,9
2016-07-07 08:00;33,15
2016-07-07 08:15;18,1
2016-07-07 08:30;31,35
2016-07-07 08:45;28
2016-07-07 09:00;31,05
2016-07-07 09:15;30,9
2016-07-07 09:30;35,75
2016-07-07 09:45;43,9
2016-07-07 10:00;42,25
2016-07-07 10:15;40,45
2016-07-07 10:30;39,65
2016-07-07 10:45;36,95
2016-07-07 11:00;48,95
2016-07-07 11:15;47,3
2016-07-07 11:30;51,7
2016-07-07 11:45;50,8
2016-07-07 12:00;53,15
2016-07-07 12:15;48,55
2016-07-07 12:30;56,95
2016-07-07 12:45;48,15
2016-07-07 13:00;49
2016-07-07 13:15;49,3
2016-07-07 13:30;52,1
2016-07-07 13:45;50,55
2016-07-07 14:00;49,95
2016-07-07 14:15;53,25
2016-07-07 14:30;54,15
2016-07-07 14:45;51,75
2016-07-07 15:00;54,1
2016-07-07 15:15;51,2
2016-07-07 15:30;50,65
2016-07-07 15:45;46,25
2016-07-07 16:00;43
2016-07-07 16:15;43,75
2016-07-07 16:30;42,2
2016-07-07 16:45;47,7
2016-07-07 17:00;44,45
2016-07-07 17:15;40,8
2016-07-07 17:30;37,4
2016-07-07 17:45;33,15
2016-07-07 18:00;34,1
2016-07-07 18:15;37,95
2016-07-07 18:30;31,75
2016-07-07 18:45;27,4
2016-07-07 19:00;20,3
2016-07-07 19:15;16
2016-07-07 19:30;13
2016-07-07 19:45;8,75
2016-07-07 20:00;9,2
2016-07-07 20:15;6,15
2016-07-07 20:30;3,25
2016-07-07 20:45;5,55
2016-07-07 21:00;4,65
2016-07-07 21:15;3
2016-07-07 21:30;6,15
2016-07-07 21:45;6,35
2016-07-07 22:00;11,3
2016-07-07 22:15;16,55
2016-07-07 22:30;19,95
2016-07-07 22:45;16,9
2016-07-07 23:00;20,7
2016-07-07 23:15;15,55
2016-07-07 23:30;7,8
2016-07-07 23:45;8,2
2016-07-08 00:00;1,8
2016-07-08 00:15;2,45
2016-07-08 00:30;0,8
2016-07-08 00:45;0,9
2016-07-08 01:00;0,7
2016-07-08 01:15;1,8
2016-07-08 01:30;2,2
2016-07-08 01:45;4,15
2016-07-08 02:00;5,35
2016-07-08 02:15;7,55
2016-07-08 02:30;6,35
2016-07-08 02:45;7,2
2016-07-08 03:00;3,95
2016-07-08 03:15;4,35
2016-07-08 03:30;5
2016-07-08 03:45;5,85
2016-07-08 04:00;5,95
2016-07-08 04:15;3,8
2016-07-08 04:30;4,95
2016-07-08 04:45;5,85
2016-07-08 05:00;5,1
2016-07-08 05:15;6,3
2016-07-08 05:30;5,25
2016-07-08 05:45;4,7
2016-07-08 06:00;5,55
2016-07-08 06:15;13,7
2016-07-08 06:30;12,6
2016-07-08 06:45;19,5
2016-07-08 07:00;18,6
2016-07-08 07:15;21,85
2016-07-08 07:30;18,45
2016-07-08 07:45;34,35
2016-07-08 08:00;27,35
2016-07-08 08:15;19,05
2016-07-08 08:30;33,55
2016-07-08 08:45;33,35
2016-07-08 09:00;30,7
2016-07-08 09:15;28,95
2016-07-08 09:30;26,85
2016-07-08 09:45;28,95
2016-07-08 10:00;32,2
2016-07-08 10:15;42,5
2016-07-08 10:30;42,9
2016-07-08 10:45;48,4
2016-07-08 11:00;49,95
2016-07-08 11:15;50,6
2016-07-08 11:30;52,95
2016-07-08 11:45;53,1
2016-07-08 12:00;51,6
2016-07-08 12:15;56,7
2016-07-08 12:30;58,95
2016-07-08 12:45;51,9
2016-07-08 13:00;51,25
2016-07-08 13:15;60,2
2016-07-08 13:30;58
2016-07-08 13:45;45,75
2016-07-08 14:00;57,8
2016-07-08 14:15;55,55
2016-07-08 14:30;39,55
2016-07-08 14:45;49,75
2016-07-08 15:00;50,9
2016-07-08 15:15;49
2016-07-08 15:30;48,5
2016-07-08 15:45;53,3
2016-07-08 16:00;54,2
2016-07-08 16:15;49,8
2016-07-08 16:30;53,65
2016-07-08 16:45;53,8
2016-07-08 17:00;42,7
2016-07-08 17:15;40,45
2016-07-08 17:30;41,3
2016-07-08 17:45;33,7
2016-07-08 18:00;46,1
2016-07-08 18:15;30,9
2016-07-08 18:30;28,95
2016-07-08 18:45;19,65
2016-07-08 19:00;21,1
2016-07-08 19:15;12,6
2016-07-08 19:30;8,5
2016-07-08 19:45;4,3
2016-07-08 20:00;5,6
2016-07-08 20:15;7,25
2016-07-08 20:30;7,7
2016-07-08 20:45;8,25
2016-07-08 21:00;9,1
2016-07-08 21:15;10,8
2016-07-08 21:30;12,15
2016-07-08 21:45;7,95
2016-07-08 22:00;9,15
2016-07-08 22:15;11,1
2016-07-08 22:30;12,65
2016-07-08 22:45;14,35
2016-07-08 23:00;20,65
2016-07-08 23:15;12,75
2016-07-08 23:30;11,15
2016-07-08 23:45;9,35
2016-07-09 00:00;1,85
2016-07-09 00:15;2,65
2016-07-09 00:30;2,3
2016-07-09 00:45;1,05
2016-07-09 01:00;1,3
2016-07-09 01:15;3,55
2016-07-09 01:30;4,85
2016-07-09 01:45;1,9
2016-07-09 02:00;1,65
2016-07-09 02:15;3,45
2016-07-09 02:30;4,6
2016-07-09 02:45;1,3
2016-07-09 03:00;2,2
2016-07-09 03:15;1,3
2016-07-09 03:30;2,75
2016-07-09 03:45;1,45
2016-07-09 04:00;2,75
2016-07-09 04:15;1,4
2016-07-09 04:30;1,25
2016-07-09 04:45;1
2016-07-09 05:00;2,9
2016-07-09 05:15;2,6
2016-07-09 05:30;4
2016-07-09 05:45;2,35
2016-07-09 06:00;1,05
2016-07-09 06:15;1,95
2016-07-09 06:30;2,3
2016-07-09 06:45;2,15
2016-07-09 07:00;1,7
2016-07-09 07:15;0,35
2016-07-09 07:30;0,1
2016-07-09 07:45;8
2016-07-09 08:00;2
2016-07-09 08:15;0
2016-07-09 08:30;0,75
2016-07-09 08:45;1,9
2016-07-09 09:00;0,05
2016-07-09 09:15;0,45
2016-07-09 09:30;2,25
2016-07-09 09:45;1,75
2016-07-09 10:00;0,4
2016-07-09 10:15;0,25
2016-07-09 10:30;8,75
2016-07-09 10:45;6,45
2016-07-09 11:00;4,1
2016-07-09 11:15;0,3
2016-07-09 11:30;5,65
2016-07-09 11:45;3,3
2016-07-09 12:00;0,85
2016-07-09 12:15;4,35
2016-07-09 12:30;2,15
2016-07-09 12:45;2,8
2016-07-09 13:00;6,3
2016-07-09 13:15;3,05
2016-07-09 13:30;2,05
2016-07-09 13:45;4,05
2016-07-09 14:00;2,45
2016-07-09 14:15;2,7
2016-07-09 14:30;9,3
2016-07-09 14:45;8,2
2016-07-09 15:00;3,7
2016-07-09 15:15;1,05
2016-07-09 15:30;13,65
2016-07-09 15:45;6,75
2016-07-09 16:00;5,75
2016-07-09 16:15;2,15
2016-07-09 16:30;19,05
2016-07-09 16:45;5,6
2016-07-09 17:00;9,5
2016-07-09 17:15;1,55
2016-07-09 17:30;0,95
2016-07-09 17:45;0,95
2016-07-09 18:00;0,5
2016-07-09 18:15;1,8
2016-07-09 18:30;0,05
2016-07-09 18:45;0,15
2016-07-09 19:00;0,3
2016-07-09 19:15;0,3
2016-07-09 19:30;0,05
2016-07-09 19:45;0,05
2016-07-09 20:00;0
2016-07-09 20:15;0
2016-07-09 20:30;0
2016-07-09 20:45;0,05
2016-07-09 21:00;0
2016-07-09 21:15;0
2016-07-09 21:30;0
2016-07-09 21:45;0,05
2016-07-09 22:00;0
2016-07-09 22:15;0
2016-07-09 22:30;1,8
2016-07-09 22:45;2,9
2016-07-09 23:00;8,55
2016-07-09 23:15;9,05
2016-07-09 23:30;14,05
2016-07-09 23:45;16,65
2016-07-10 00:00;13,5
2016-07-10 00:15;10,05
2016-07-10 00:30;3,05
2016-07-10 00:45;2,65
2016-07-10 01:00;0,05
2016-07-10 01:15;0
2016-07-10 01:30;0
2016-07-10 01:45;0
2016-07-10 02:00;0
2016-07-10 02:15;0
2016-07-10 02:30;0
2016-07-10 02:45;0
2016-07-10 03:00;0
2016-07-10 03:15;0,35
2016-07-10 03:30;0,05
2016-07-10 03:45;0
2016-07-10 04:00;0
2016-07-10 04:15;0,15
2016-07-10 04:30;0
2016-07-10 04:45;0,05
2016-07-10 05:00;0
2016-07-10 05:15;0,05
2016-07-10 05:30;0,15
2016-07-10 05:45;0,2
2016-07-10 06:00;0
2016-07-10 06:15;0,4
2016-07-10 06:30;0,35
2016-07-10 06:45;1,75
2016-07-10 07:00;1,3
2016-07-10 07:15;2,65
2016-07-10 07:30;1,25
2016-07-10 07:45;0,7
2016-07-10 08:00;0,1
2016-07-10 08:15;0
2016-07-10 08:30;0,3
2016-07-10 08:45;0
2016-07-10 09:00;0
2016-07-10 09:15;0
2016-07-10 09:30;0
2016-07-10 09:45;0,05
2016-07-10 10:00;0
2016-07-10 10:15;0
2016-07-10 10:30;0
2016-07-10 10:45;0,05
2016-07-10 11:00;0
2016-07-10 11:15;0,05
2016-07-10 11:30;0
2016-07-10 11:45;0,15
2016-07-10 12:00;0
2016-07-10 12:15;0,25
2016-07-10 12:30;0,5
2016-07-10 12:45;0,1
2016-07-10 13:00;0,45
2016-07-10 13:15;0,15
2016-07-10 13:30;0,1
2016-07-10 13:45;0
2016-07-10 14:00;0,25
2016-07-10 14:15;0
2016-07-10 14:30;0,05
2016-07-10 14:45;0,05
2016-07-10 15:00;0,1
2016-07-10 15:15;0,35
2016-07-10 15:30;0,85
2016-07-10 15:45;0,3
2016-07-10 16:00;0,85
2016-07-10 16:15;0,9
2016-07-10 16:30;0,85
2016-07-10 16:45;2,5
2016-07-10 17:00;1,35
2016-07-10 17:15;0,85
2016-07-10 17:30;1,35
2016-07-10 17:45;0,8
2016-07-10 18:00;0,45
2016-07-10 18:15;1,95
2016-07-10 18:30;3,6
2016-07-10 18:45;5,9
2016-07-10 19:00;7
2016-07-10 19:15;5,6
2016-07-10 19:30;1,3
2016-07-10 19:45;0,85
2016-07-10 20:00;8,05
2016-07-10 20:15;9,65
2016-07-10 20:30;11,05
2016-07-10 20:45;10,35
2016-07-10 21:00;7,45
2016-07-10 21:15;4,2
2016-07-10 21:30;3,35
2016-07-10 21:45;1,4
2016-07-10 22:00;1,2
2016-07-10 22:15;0,9
2016-07-10 22:30;3,3
2016-07-10 22:45;4,35
2016-07-10 23:00;6,95
2016-07-10 23:15;6,6
2016-07-10 23:30;6,9
2016-07-10 23:45;1,4

