����������;��������(kWh)
2016-06-20 00:00;83,5
2016-06-20 00:15;86,1
2016-06-20 00:30;95,95
2016-06-20 00:45;94,2
2016-06-20 01:00;86,4
2016-06-20 01:15;110,9
2016-06-20 01:30;112,2
2016-06-20 01:45;102,3
2016-06-20 02:00;91,35
2016-06-20 02:15;88,05
2016-06-20 02:30;91,7
2016-06-20 02:45;88,9
2016-06-20 03:00;89,35
2016-06-20 03:15;89,65
2016-06-20 03:30;88,3
2016-06-20 03:45;89,5
2016-06-20 04:00;89,05
2016-06-20 04:15;89,8
2016-06-20 04:30;90,4
2016-06-20 04:45;88,15
2016-06-20 05:00;87,6
2016-06-20 05:15;87,4
2016-06-20 05:30;88,5
2016-06-20 05:45;92,2
2016-06-20 06:00;90,2
2016-06-20 06:15;92,1
2016-06-20 06:30;92,15
2016-06-20 06:45;92,15
2016-06-20 07:00;89,05
2016-06-20 07:15;98,45
2016-06-20 07:30;95,8
2016-06-20 07:45;100,75
2016-06-20 08:00;101,15
2016-06-20 08:15;108,95
2016-06-20 08:30;119,95
2016-06-20 08:45;118,5
2016-06-20 09:00;121,45
2016-06-20 09:15;120,7
2016-06-20 09:30;120,35
2016-06-20 09:45;122,55
2016-06-20 10:00;121,75
2016-06-20 10:15;123,3
2016-06-20 10:30;127,35
2016-06-20 10:45;129,3
2016-06-20 11:00;134,9
2016-06-20 11:15;137
2016-06-20 11:30;135,4
2016-06-20 11:45;132,2
2016-06-20 12:00;130,65
2016-06-20 12:15;133
2016-06-20 12:30;133,5
2016-06-20 12:45;133,6
2016-06-20 13:00;135,7
2016-06-20 13:15;134,7
2016-06-20 13:30;139,55
2016-06-20 13:45;138,05
2016-06-20 14:00;140,7
2016-06-20 14:15;139,55
2016-06-20 14:30;138,6
2016-06-20 14:45;137,75
2016-06-20 15:00;140,4
2016-06-20 15:15;138,1
2016-06-20 15:30;131,9
2016-06-20 15:45;133,1
2016-06-20 16:00;132,1
2016-06-20 16:15;135,4
2016-06-20 16:30;134
2016-06-20 16:45;136,9
2016-06-20 17:00;138,6
2016-06-20 17:15;135,4
2016-06-20 17:30;139,85
2016-06-20 17:45;133,65
2016-06-20 18:00;134,2
2016-06-20 18:15;137,6
2016-06-20 18:30;132,2
2016-06-20 18:45;135,9
2016-06-20 19:00;141
2016-06-20 19:15;127,2
2016-06-20 19:30;131,2
2016-06-20 19:45;129,55
2016-06-20 20:00;125,9
2016-06-20 20:15;128,1
2016-06-20 20:30;137
2016-06-20 20:45;142,9
2016-06-20 21:00;137,95
2016-06-20 21:15;132,65
2016-06-20 21:30;130,4
2016-06-20 21:45;125,8
2016-06-20 22:00;118,35
2016-06-20 22:15;111,4
2016-06-20 22:30;112,1
2016-06-20 22:45;110,05
2016-06-20 23:00;109,75
2016-06-20 23:15;103,25
2016-06-20 23:30;106,15
2016-06-20 23:45;105,2
2016-06-21 00:00;88,15
2016-06-21 00:15;86,05
2016-06-21 00:30;92,15
2016-06-21 00:45;96,6
2016-06-21 01:00;95,15
2016-06-21 01:15;87,5
2016-06-21 01:30;84,9
2016-06-21 01:45;86,65
2016-06-21 02:00;82,25
2016-06-21 02:15;80,25
2016-06-21 02:30;80,05
2016-06-21 02:45;80,05
2016-06-21 03:00;78,45
2016-06-21 03:15;81
2016-06-21 03:30;79,55
2016-06-21 03:45;80,4
2016-06-21 04:00;80,65
2016-06-21 04:15;79
2016-06-21 04:30;80,6
2016-06-21 04:45;75,7
2016-06-21 05:00;86,1
2016-06-21 05:15;102,1
2016-06-21 05:30;91
2016-06-21 05:45;93,05
2016-06-21 06:00;91,45
2016-06-21 06:15;103,2
2016-06-21 06:30;95,2
2016-06-21 06:45;94,3
2016-06-21 07:00;95
2016-06-21 07:15;101,95
2016-06-21 07:30;102,05
2016-06-21 07:45;115,75
2016-06-21 08:00;119,9
2016-06-21 08:15;126,5
2016-06-21 08:30;131,05
2016-06-21 08:45;156,8
2016-06-21 09:00;229,6
2016-06-21 09:15;237,05
2016-06-21 09:30;238,05
2016-06-21 09:45;229,6
2016-06-21 10:00;221,75
2016-06-21 10:15;246,25
2016-06-21 10:30;240,9
2016-06-21 10:45;259,7
2016-06-21 11:00;255
2016-06-21 11:15;257,7
2016-06-21 11:30;259,5
2016-06-21 11:45;259,25
2016-06-21 12:00;266,05
2016-06-21 12:15;276,55
2016-06-21 12:30;283,75
2016-06-21 12:45;293,7
2016-06-21 13:00;298,1
2016-06-21 13:15;301,05
2016-06-21 13:30;318,85
2016-06-21 13:45;352,85
2016-06-21 14:00;348,8
2016-06-21 14:15;347,55
2016-06-21 14:30;323,8
2016-06-21 14:45;315,8
2016-06-21 15:00;298,55
2016-06-21 15:15;311,25
2016-06-21 15:30;304,65
2016-06-21 15:45;295,55
2016-06-21 16:00;261,25
2016-06-21 16:15;249,85
2016-06-21 16:30;228,9
2016-06-21 16:45;223,85
2016-06-21 17:00;224,5
2016-06-21 17:15;214,2
2016-06-21 17:30;205,5
2016-06-21 17:45;201,75
2016-06-21 18:00;198,45
2016-06-21 18:15;202,5
2016-06-21 18:30;192,25
2016-06-21 18:45;192,7
2016-06-21 19:00;185,05
2016-06-21 19:15;167,95
2016-06-21 19:30;164,2
2016-06-21 19:45;165,6
2016-06-21 20:00;161,2
2016-06-21 20:15;153,15
2016-06-21 20:30;146,25
2016-06-21 20:45;146,25
2016-06-21 21:00;156,25
2016-06-21 21:15;156,2
2016-06-21 21:30;153,65
2016-06-21 21:45;144,95
2016-06-21 22:00;134,4
2016-06-21 22:15;132,15
2016-06-21 22:30;129,55
2016-06-21 22:45;132,2
2016-06-21 23:00;138,1
2016-06-21 23:15;133,85
2016-06-21 23:30;119
2016-06-21 23:45;111,9
2016-06-22 00:00;98,15
2016-06-22 00:15;96,8
2016-06-22 00:30;95,05
2016-06-22 00:45;96,45
2016-06-22 01:00;97
2016-06-22 01:15;98,7
2016-06-22 01:30;100,25
2016-06-22 01:45;97
2016-06-22 02:00;90,1
2016-06-22 02:15;93,05
2016-06-22 02:30;93,2
2016-06-22 02:45;91,8
2016-06-22 03:00;90,5
2016-06-22 03:15;92,25
2016-06-22 03:30;90,65
2016-06-22 03:45;92,8
2016-06-22 04:00;91,6
2016-06-22 04:15;92,2
2016-06-22 04:30;92,5
2016-06-22 04:45;90,9
2016-06-22 05:00;90,6
2016-06-22 05:15;91,75
2016-06-22 05:30;104,3
2016-06-22 05:45;116,45
2016-06-22 06:00;124,25
2016-06-22 06:15;130,85
2016-06-22 06:30;118,95
2016-06-22 06:45;117,9
2016-06-22 07:00;117,45
2016-06-22 07:15;121,25
2016-06-22 07:30;126,35
2016-06-22 07:45;132,1
2016-06-22 08:00;142,1
2016-06-22 08:15;149,75
2016-06-22 08:30;166
2016-06-22 08:45;170,45
2016-06-22 09:00;181,65
2016-06-22 09:15;231,1
2016-06-22 09:30;271,2
2016-06-22 09:45;263,65
2016-06-22 10:00;269,7
2016-06-22 10:15;259
2016-06-22 10:30;258,75
2016-06-22 10:45;255,95
2016-06-22 11:00;252,85
2016-06-22 11:15;255,15
2016-06-22 11:30;288,7
2016-06-22 11:45;297,95
2016-06-22 12:00;259,05
2016-06-22 12:15;280,9
2016-06-22 12:30;288,7
2016-06-22 12:45;283,8
2016-06-22 13:00;284,4
2016-06-22 13:15;284,15
2016-06-22 13:30;288,6
2016-06-22 13:45;285,25
2016-06-22 14:00;285,95
2016-06-22 14:15;284,95
2016-06-22 14:30;285,1
2016-06-22 14:45;283,3
2016-06-22 15:00;281,7
2016-06-22 15:15;269,7
2016-06-22 15:30;274,9
2016-06-22 15:45;259,05
2016-06-22 16:00;257,25
2016-06-22 16:15;255,35
2016-06-22 16:30;247
2016-06-22 16:45;243,85
2016-06-22 17:00;239,25
2016-06-22 17:15;206,25
2016-06-22 17:30;202,15
2016-06-22 17:45;192,25
2016-06-22 18:00;185,1
2016-06-22 18:15;190,9
2016-06-22 18:30;184,25
2016-06-22 18:45;181,05
2016-06-22 19:00;177,5
2016-06-22 19:15;166,2
2016-06-22 19:30;166,2
2016-06-22 19:45;163,75
2016-06-22 20:00;154,5
2016-06-22 20:15;148,25
2016-06-22 20:30;154,05
2016-06-22 20:45;135,1
2016-06-22 21:00;128,25
2016-06-22 21:15;130,05
2016-06-22 21:30;129,05
2016-06-22 21:45;123,4
2016-06-22 22:00;118,7
2016-06-22 22:15;112,85
2016-06-22 22:30;111,35
2016-06-22 22:45;110,15
2016-06-22 23:00;116,45
2016-06-22 23:15;106,65
2016-06-22 23:30;111,15
2016-06-22 23:45;114,3
2016-06-23 00:00;96,45
2016-06-23 00:15;97,25
2016-06-23 00:30;96,6
2016-06-23 00:45;97,3
2016-06-23 01:00;96
2016-06-23 01:15;97,8
2016-06-23 01:30;96,3
2016-06-23 01:45;97,95
2016-06-23 02:00;98,3
2016-06-23 02:15;100,2
2016-06-23 02:30;92
2016-06-23 02:45;92,95
2016-06-23 03:00;92,8
2016-06-23 03:15;90,8
2016-06-23 03:30;95,4
2016-06-23 03:45;97,9
2016-06-23 04:00;91,85
2016-06-23 04:15;89,85
2016-06-23 04:30;90,75
2016-06-23 04:45;86,75
2016-06-23 05:00;91,15
2016-06-23 05:15;90,25
2016-06-23 05:30;90,35
2016-06-23 05:45;93,05
2016-06-23 06:00;97,25
2016-06-23 06:15;102,8
2016-06-23 06:30;97,6
2016-06-23 06:45;104,95
2016-06-23 07:00;106,75
2016-06-23 07:15;114,35
2016-06-23 07:30;111,3
2016-06-23 07:45;180,55
2016-06-23 08:00;182,55
2016-06-23 08:15;175,1
2016-06-23 08:30;160,55
2016-06-23 08:45;180,05
2016-06-23 09:00;170,55
2016-06-23 09:15;202,1
2016-06-23 09:30;202,6
2016-06-23 09:45;230,5
2016-06-23 10:00;222,1
2016-06-23 10:15;247,25
2016-06-23 10:30;249,9
2016-06-23 10:45;282,2
2016-06-23 11:00;289,5
2016-06-23 11:15;293,65
2016-06-23 11:30;279,1
2016-06-23 11:45;276,75
2016-06-23 12:00;296,4
2016-06-23 12:15;286,1
2016-06-23 12:30;303,65
2016-06-23 12:45;290,75
2016-06-23 13:00;310,5
2016-06-23 13:15;293,25
2016-06-23 13:30;300,35
2016-06-23 13:45;283,5
2016-06-23 14:00;293,85
2016-06-23 14:15;289,7
2016-06-23 14:30;293,05
2016-06-23 14:45;286,3
2016-06-23 15:00;280
2016-06-23 15:15;279,1
2016-06-23 15:30;266,3
2016-06-23 15:45;247
2016-06-23 16:00;239,65
2016-06-23 16:15;227,7
2016-06-23 16:30;218,85
2016-06-23 16:45;225,25
2016-06-23 17:00;225,4
2016-06-23 17:15;202,2
2016-06-23 17:30;192,9
2016-06-23 17:45;191,75
2016-06-23 18:00;190,85
2016-06-23 18:15;191,65
2016-06-23 18:30;187
2016-06-23 18:45;186,05
2016-06-23 19:00;181,85
2016-06-23 19:15;169,3
2016-06-23 19:30;167
2016-06-23 19:45;159,4
2016-06-23 20:00;155
2016-06-23 20:15;147,9
2016-06-23 20:30;140,8
2016-06-23 20:45;144,25
2016-06-23 21:00;150,7
2016-06-23 21:15;147,55
2016-06-23 21:30;145,25
2016-06-23 21:45;132,35
2016-06-23 22:00;130,15
2016-06-23 22:15;124,05
2016-06-23 22:30;113,3
2016-06-23 22:45;110,4
2016-06-23 23:00;115,2
2016-06-23 23:15;111,35
2016-06-23 23:30;113,55
2016-06-23 23:45;112,45
2016-06-24 00:00;93,1
2016-06-24 00:15;87,95
2016-06-24 00:30;83,6
2016-06-24 00:45;84,35
2016-06-24 01:00;84,1
2016-06-24 01:15;83,55
2016-06-24 01:30;82
2016-06-24 01:45;83,85
2016-06-24 02:00;82,15
2016-06-24 02:15;82,7
2016-06-24 02:30;84,35
2016-06-24 02:45;82,65
2016-06-24 03:00;84,25
2016-06-24 03:15;83,3
2016-06-24 03:30;84,1
2016-06-24 03:45;81,35
2016-06-24 04:00;83,4
2016-06-24 04:15;82,7
2016-06-24 04:30;82,7
2016-06-24 04:45;82,15
2016-06-24 05:00;77,4
2016-06-24 05:15;78,45
2016-06-24 05:30;77,9
2016-06-24 05:45;87,2
2016-06-24 06:00;81,65
2016-06-24 06:15;92,1
2016-06-24 06:30;102,75
2016-06-24 06:45;96,55
2016-06-24 07:00;100,85
2016-06-24 07:15;101,6
2016-06-24 07:30;104,6
2016-06-24 07:45;108,65
2016-06-24 08:00;119,85
2016-06-24 08:15;133,4
2016-06-24 08:30;138
2016-06-24 08:45;152,75
2016-06-24 09:00;155,95
2016-06-24 09:15;172,9
2016-06-24 09:30;242,95
2016-06-24 09:45;248,4
2016-06-24 10:00;241,75
2016-06-24 10:15;236,7
2016-06-24 10:30;220,25
2016-06-24 10:45;230,05
2016-06-24 11:00;222,25
2016-06-24 11:15;221,65
2016-06-24 11:30;233,5
2016-06-24 11:45;244,5
2016-06-24 12:00;244,2
2016-06-24 12:15;247,85
2016-06-24 12:30;275,25
2016-06-24 12:45;304,3
2016-06-24 13:00;297,6
2016-06-24 13:15;258,2
2016-06-24 13:30;264,05
2016-06-24 13:45;272,5
2016-06-24 14:00;276,55
2016-06-24 14:15;275,3
2016-06-24 14:30;274,35
2016-06-24 14:45;265,6
2016-06-24 15:00;255,85
2016-06-24 15:15;252,8
2016-06-24 15:30;248,1
2016-06-24 15:45;241,05
2016-06-24 16:00;223,75
2016-06-24 16:15;220,6
2016-06-24 16:30;218,65
2016-06-24 16:45;216,25
2016-06-24 17:00;217,15
2016-06-24 17:15;214,2
2016-06-24 17:30;191,15
2016-06-24 17:45;195,2
2016-06-24 18:00;191,1
2016-06-24 18:15;194,1
2016-06-24 18:30;187,8
2016-06-24 18:45;165,9
2016-06-24 19:00;163,2
2016-06-24 19:15;153,7
2016-06-24 19:30;153,4
2016-06-24 19:45;146,15
2016-06-24 20:00;142,5
2016-06-24 20:15;126,65
2016-06-24 20:30;121,1
2016-06-24 20:45;116,35
2016-06-24 21:00;118,05
2016-06-24 21:15;114,7
2016-06-24 21:30;116,25
2016-06-24 21:45;111,1
2016-06-24 22:00;112,6
2016-06-24 22:15;113,15
2016-06-24 22:30;115,05
2016-06-24 22:45;118,25
2016-06-24 23:00;121,25
2016-06-24 23:15;112,15
2016-06-24 23:30;109,1
2016-06-24 23:45;113
2016-06-25 00:00;100,9
2016-06-25 00:15;98,45
2016-06-25 00:30;100,55
2016-06-25 00:45;92,35
2016-06-25 01:00;92,4
2016-06-25 01:15;89,95
2016-06-25 01:30;90,6
2016-06-25 01:45;89,3
2016-06-25 02:00;87,4
2016-06-25 02:15;89,85
2016-06-25 02:30;88,4
2016-06-25 02:45;91,55
2016-06-25 03:00;89,35
2016-06-25 03:15;89,45
2016-06-25 03:30;90
2016-06-25 03:45;88,1
2016-06-25 04:00;90,3
2016-06-25 04:15;89,3
2016-06-25 04:30;90,55
2016-06-25 04:45;88,15
2016-06-25 05:00;87,2
2016-06-25 05:15;86,65
2016-06-25 05:30;84,35
2016-06-25 05:45;85,65
2016-06-25 06:00;83,7
2016-06-25 06:15;83,9
2016-06-25 06:30;83,05
2016-06-25 06:45;80,75
2016-06-25 07:00;80,6
2016-06-25 07:15;78
2016-06-25 07:30;81,75
2016-06-25 07:45;80,55
2016-06-25 08:00;83,6
2016-06-25 08:15;84
2016-06-25 08:30;83,1
2016-06-25 08:45;80,1
2016-06-25 09:00;80,35
2016-06-25 09:15;80
2016-06-25 09:30;93,2
2016-06-25 09:45;96,15
2016-06-25 10:00;98,1
2016-06-25 10:15;91,3
2016-06-25 10:30;91,5
2016-06-25 10:45;149,95
2016-06-25 11:00;150,8
2016-06-25 11:15;131,4
2016-06-25 11:30;141,05
2016-06-25 11:45;136,1
2016-06-25 12:00;140,55
2016-06-25 12:15;140,8
2016-06-25 12:30;141,7
2016-06-25 12:45;144,85
2016-06-25 13:00;140,3
2016-06-25 13:15;142,25
2016-06-25 13:30;141,1
2016-06-25 13:45;124,15
2016-06-25 14:00;126
2016-06-25 14:15;112,35
2016-06-25 14:30;114,45
2016-06-25 14:45;119,25
2016-06-25 15:00;119,4
2016-06-25 15:15;119,75
2016-06-25 15:30;115,05
2016-06-25 15:45;109,6
2016-06-25 16:00;116,3
2016-06-25 16:15;114,1
2016-06-25 16:30;104,55
2016-06-25 16:45;109,15
2016-06-25 17:00;106,5
2016-06-25 17:15;100,3
2016-06-25 17:30;106,5
2016-06-25 17:45;105,2
2016-06-25 18:00;99,5
2016-06-25 18:15;103,9
2016-06-25 18:30;101,65
2016-06-25 18:45;101,45
2016-06-25 19:00;105,45
2016-06-25 19:15;100,45
2016-06-25 19:30;98,05
2016-06-25 19:45;99,6
2016-06-25 20:00;97,85
2016-06-25 20:15;93,25
2016-06-25 20:30;93
2016-06-25 20:45;96,45
2016-06-25 21:00;99,8
2016-06-25 21:15;101,5
2016-06-25 21:30;99,75
2016-06-25 21:45;97,5
2016-06-25 22:00;93,4
2016-06-25 22:15;89,65
2016-06-25 22:30;92,1
2016-06-25 22:45;90,1
2016-06-25 23:00;96,6
2016-06-25 23:15;92,7
2016-06-25 23:30;90,75
2016-06-25 23:45;95,45
2016-06-26 00:00;79,6
2016-06-26 00:15;85,75
2016-06-26 00:30;87,95
2016-06-26 00:45;86,2
2016-06-26 01:00;82,95
2016-06-26 01:15;76,2
2016-06-26 01:30;79,45
2016-06-26 01:45;79,95
2016-06-26 02:00;76,7
2016-06-26 02:15;80,65
2016-06-26 02:30;78,2
2016-06-26 02:45;81,2
2016-06-26 03:00;79,8
2016-06-26 03:15;78,35
2016-06-26 03:30;79,75
2016-06-26 03:45;78,7
2016-06-26 04:00;80,5
2016-06-26 04:15;78,1
2016-06-26 04:30;76,75
2016-06-26 04:45;77,35
2016-06-26 05:00;77,3
2016-06-26 05:15;76,15
2016-06-26 05:30;75,8
2016-06-26 05:45;81,3
2016-06-26 06:00;78,25
2016-06-26 06:15;78,25
2016-06-26 06:30;82,85
2016-06-26 06:45;80,95
2016-06-26 07:00;78
2016-06-26 07:15;81,15
2016-06-26 07:30;76,25
2016-06-26 07:45;77,4
2016-06-26 08:00;77,1
2016-06-26 08:15;81,2
2016-06-26 08:30;84,05
2016-06-26 08:45;84,3
2016-06-26 09:00;81,3
2016-06-26 09:15;78,5
2016-06-26 09:30;79,1
2016-06-26 09:45;75,55
2016-06-26 10:00;76,7
2016-06-26 10:15;74,6
2016-06-26 10:30;76,4
2016-06-26 10:45;79,4
2016-06-26 11:00;83,2
2016-06-26 11:15;80,8
2016-06-26 11:30;83,15
2016-06-26 11:45;81,2
2016-06-26 12:00;82,2
2016-06-26 12:15;82,6
2016-06-26 12:30;83,2
2016-06-26 12:45;85,3
2016-06-26 13:00;85,75
2016-06-26 13:15;91,3
2016-06-26 13:30;95,95
2016-06-26 13:45;91
2016-06-26 14:00;85,25
2016-06-26 14:15;89,15
2016-06-26 14:30;85,5
2016-06-26 14:45;87,3
2016-06-26 15:00;88,35
2016-06-26 15:15;90,35
2016-06-26 15:30;90,25
2016-06-26 15:45;86,35
2016-06-26 16:00;84,2
2016-06-26 16:15;86,2
2016-06-26 16:30;87,25
2016-06-26 16:45;90,9
2016-06-26 17:00;90,35
2016-06-26 17:15;86,55
2016-06-26 17:30;90,35
2016-06-26 17:45;90,65
2016-06-26 18:00;88,25
2016-06-26 18:15;99,65
2016-06-26 18:30;94,25
2016-06-26 18:45;95,5
2016-06-26 19:00;99,45
2016-06-26 19:15;92,25
2016-06-26 19:30;94,3
2016-06-26 19:45;93,6
2016-06-26 20:00;90,3
2016-06-26 20:15;90,25
2016-06-26 20:30;89,15
2016-06-26 20:45;90,45
2016-06-26 21:00;92,2
2016-06-26 21:15;91,5
2016-06-26 21:30;91,05
2016-06-26 21:45;93,4
2016-06-26 22:00;89,7
2016-06-26 22:15;90,85
2016-06-26 22:30;93,75
2016-06-26 22:45;87,05
2016-06-26 23:00;95,9
2016-06-26 23:15;90,05
2016-06-26 23:30;91,75
2016-06-26 23:45;91,25

