����������;��������(kVARh)
2017-10-23 00:00;3
2017-10-23 00:15;5,55
2017-10-23 00:30;7,05
2017-10-23 00:45;6,9
2017-10-23 01:00;8,6
2017-10-23 01:15;6,35
2017-10-23 01:30;5,35
2017-10-23 01:45;5,65
2017-10-23 02:00;5,25
2017-10-23 02:15;7
2017-10-23 02:30;5,95
2017-10-23 02:45;7,15
2017-10-23 03:00;5,6
2017-10-23 03:15;5,6
2017-10-23 03:30;7,15
2017-10-23 03:45;5,85
2017-10-23 04:00;5,75
2017-10-23 04:15;6,45
2017-10-23 04:30;5,95
2017-10-23 04:45;6,25
2017-10-23 05:00;5,7
2017-10-23 05:15;5,85
2017-10-23 05:30;6,5
2017-10-23 05:45;4,7
2017-10-23 06:00;5,9
2017-10-23 06:15;4,1
2017-10-23 06:30;5,8
2017-10-23 06:45;7,15
2017-10-23 07:00;5,3
2017-10-23 07:15;4,4
2017-10-23 07:30;7,15
2017-10-23 07:45;16,5
2017-10-23 08:00;15,95
2017-10-23 08:15;15,2
2017-10-23 08:30;14,25
2017-10-23 08:45;20
2017-10-23 09:00;21,85
2017-10-23 09:15;23,8
2017-10-23 09:30;27,65
2017-10-23 09:45;25,8
2017-10-23 10:00;26,85
2017-10-23 10:15;28
2017-10-23 10:30;32,45
2017-10-23 10:45;32,15
2017-10-23 11:00;32,75
2017-10-23 11:15;35,4
2017-10-23 11:30;35,2
2017-10-23 11:45;37,4
2017-10-23 12:00;36,6
2017-10-23 12:15;39,35
2017-10-23 12:30;36,95
2017-10-23 12:45;43
2017-10-23 13:00;43,65
2017-10-23 13:15;42,2
2017-10-23 13:30;36,8
2017-10-23 13:45;34,1
2017-10-23 14:00;33,1
2017-10-23 14:15;32
2017-10-23 14:30;31,1
2017-10-23 14:45;32
2017-10-23 15:00;27,8
2017-10-23 15:15;27,55
2017-10-23 15:30;24,85
2017-10-23 15:45;25,3
2017-10-23 16:00;24,9
2017-10-23 16:15;28,1
2017-10-23 16:30;23,95
2017-10-23 16:45;22,55
2017-10-23 17:00;24,4
2017-10-23 17:15;22
2017-10-23 17:30;24,25
2017-10-23 17:45;21,95
2017-10-23 18:00;23
2017-10-23 18:15;19,2
2017-10-23 18:30;20,1
2017-10-23 18:45;17,55
2017-10-23 19:00;14,95
2017-10-23 19:15;15,1
2017-10-23 19:30;17,1
2017-10-23 19:45;18,1
2017-10-23 20:00;15,55
2017-10-23 20:15;16,35
2017-10-23 20:30;13,65
2017-10-23 20:45;14,1
2017-10-23 21:00;13,9
2017-10-23 21:15;13,9
2017-10-23 21:30;18,55
2017-10-23 21:45;15,35
2017-10-23 22:00;13,25
2017-10-23 22:15;11,2
2017-10-23 22:30;9,35
2017-10-23 22:45;10,8
2017-10-23 23:00;11,75
2017-10-23 23:15;11,95
2017-10-23 23:30;7,35
2017-10-23 23:45;6,7
2017-10-24 00:00;6,35
2017-10-24 00:15;10,5
2017-10-24 00:30;4,95
2017-10-24 00:45;4,35
2017-10-24 01:00;5,8
2017-10-24 01:15;5,25
2017-10-24 01:30;6,1
2017-10-24 01:45;7,7
2017-10-24 02:00;7,4
2017-10-24 02:15;8,15
2017-10-24 02:30;6,05
2017-10-24 02:45;6,95
2017-10-24 03:00;6,35
2017-10-24 03:15;7,25
2017-10-24 03:30;6,05
2017-10-24 03:45;5,9
2017-10-24 04:00;7,95
2017-10-24 04:15;5,75
2017-10-24 04:30;7,1
2017-10-24 04:45;5,7
2017-10-24 05:00;7,35
2017-10-24 05:15;7,8
2017-10-24 05:30;7,95
2017-10-24 05:45;7,2
2017-10-24 06:00;5,9
2017-10-24 06:15;4,8
2017-10-24 06:30;6,2
2017-10-24 06:45;4,8
2017-10-24 07:00;4,55
2017-10-24 07:15;3,75
2017-10-24 07:30;3,4
2017-10-24 07:45;10,8
2017-10-24 08:00;11,7
2017-10-24 08:15;10,05
2017-10-24 08:30;12
2017-10-24 08:45;16,5
2017-10-24 09:00;22,85
2017-10-24 09:15;20,6
2017-10-24 09:30;26,8
2017-10-24 09:45;31,95
2017-10-24 10:00;31,25
2017-10-24 10:15;32,5
2017-10-24 10:30;33,9
2017-10-24 10:45;37,7
2017-10-24 11:00;40,55
2017-10-24 11:15;32,1
2017-10-24 11:30;30,25
2017-10-24 11:45;35,55
2017-10-24 12:00;36,7
2017-10-24 12:15;34,9
2017-10-24 12:30;41,75
2017-10-24 12:45;36,6
2017-10-24 13:00;37,1
2017-10-24 13:15;35,5
2017-10-24 13:30;32,25
2017-10-24 13:45;32
2017-10-24 14:00;32,05
2017-10-24 14:15;32,9
2017-10-24 14:30;37,25
2017-10-24 14:45;32,9
2017-10-24 15:00;33,4
2017-10-24 15:15;31,6
2017-10-24 15:30;32,45
2017-10-24 15:45;33,3
2017-10-24 16:00;31,95
2017-10-24 16:15;32,85
2017-10-24 16:30;26,4
2017-10-24 16:45;25,9
2017-10-24 17:00;26,2
2017-10-24 17:15;23,85
2017-10-24 17:30;22,05
2017-10-24 17:45;22,6
2017-10-24 18:00;21,65
2017-10-24 18:15;20,95
2017-10-24 18:30;18,3
2017-10-24 18:45;18,55
2017-10-24 19:00;15,75
2017-10-24 19:15;11,5
2017-10-24 19:30;9,3
2017-10-24 19:45;10,55
2017-10-24 20:00;11,95
2017-10-24 20:15;12,9
2017-10-24 20:30;11,45
2017-10-24 20:45;12,4
2017-10-24 21:00;10,7
2017-10-24 21:15;10,1
2017-10-24 21:30;11,55
2017-10-24 21:45;9,1
2017-10-24 22:00;8,6
2017-10-24 22:15;7,9
2017-10-24 22:30;7,15
2017-10-24 22:45;7
2017-10-24 23:00;6,1
2017-10-24 23:15;3,9
2017-10-24 23:30;2,2
2017-10-24 23:45;1,4
2017-10-25 00:00;0,15
2017-10-25 00:15;1,5
2017-10-25 00:30;0
2017-10-25 00:45;0
2017-10-25 01:00;0
2017-10-25 01:15;0
2017-10-25 01:30;0
2017-10-25 01:45;0
2017-10-25 02:00;0
2017-10-25 02:15;0,25
2017-10-25 02:30;0
2017-10-25 02:45;0
2017-10-25 03:00;0
2017-10-25 03:15;0
2017-10-25 03:30;0
2017-10-25 03:45;0
2017-10-25 04:00;0
2017-10-25 04:15;0
2017-10-25 04:30;0
2017-10-25 04:45;0
2017-10-25 05:00;0
2017-10-25 05:15;0
2017-10-25 05:30;0
2017-10-25 05:45;0
2017-10-25 06:00;0
2017-10-25 06:15;0,15
2017-10-25 06:30;0
2017-10-25 06:45;0,35
2017-10-25 07:00;0
2017-10-25 07:15;0,6
2017-10-25 07:30;5,6
2017-10-25 07:45;8,95
2017-10-25 08:00;6,3
2017-10-25 08:15;7,05
2017-10-25 08:30;9,75
2017-10-25 08:45;14,95
2017-10-25 09:00;19,65
2017-10-25 09:15;21,1
2017-10-25 09:30;21,25
2017-10-25 09:45;25,15
2017-10-25 10:00;25
2017-10-25 10:15;30,4
2017-10-25 10:30;31,65
2017-10-25 10:45;30,95
2017-10-25 11:00;33,45
2017-10-25 11:15;35,35
2017-10-25 11:30;36,3
2017-10-25 11:45;38
2017-10-25 12:00;37,75
2017-10-25 12:15;39,5
2017-10-25 12:30;39,25
2017-10-25 12:45;40
2017-10-25 13:00;42
2017-10-25 13:15;38,75
2017-10-25 13:30;37,85
2017-10-25 13:45;38,4
2017-10-25 14:00;37
2017-10-25 14:15;36,7
2017-10-25 14:30;35,45
2017-10-25 14:45;34,1
2017-10-25 15:00;34,15
2017-10-25 15:15;31,9
2017-10-25 15:30;31,7
2017-10-25 15:45;30,55
2017-10-25 16:00;27,45
2017-10-25 16:15;28,75
2017-10-25 16:30;27,65
2017-10-25 16:45;28,5
2017-10-25 17:00;28,8
2017-10-25 17:15;26,5
2017-10-25 17:30;26,1
2017-10-25 17:45;26,15
2017-10-25 18:00;25,05
2017-10-25 18:15;24,55
2017-10-25 18:30;26,25
2017-10-25 18:45;28,1
2017-10-25 19:00;26,4
2017-10-25 19:15;22,55
2017-10-25 19:30;20,3
2017-10-25 19:45;19,15
2017-10-25 20:00;17
2017-10-25 20:15;12,95
2017-10-25 20:30;11,45
2017-10-25 20:45;10,9
2017-10-25 21:00;9,15
2017-10-25 21:15;9,4
2017-10-25 21:30;10,7
2017-10-25 21:45;9,15
2017-10-25 22:00;9,45
2017-10-25 22:15;4,15
2017-10-25 22:30;5,9
2017-10-25 22:45;6,05
2017-10-25 23:00;5,75
2017-10-25 23:15;7,55
2017-10-25 23:30;5,5
2017-10-25 23:45;6,1
2017-10-26 00:00;1,45
2017-10-26 00:15;2,5
2017-10-26 00:30;1,05
2017-10-26 00:45;0,05
2017-10-26 01:00;0,15
2017-10-26 01:15;0,05
2017-10-26 01:30;0,35
2017-10-26 01:45;0
2017-10-26 02:00;0
2017-10-26 02:15;0
2017-10-26 02:30;0,45
2017-10-26 02:45;0
2017-10-26 03:00;0
2017-10-26 03:15;0
2017-10-26 03:30;0
2017-10-26 03:45;0,4
2017-10-26 04:00;0
2017-10-26 04:15;0
2017-10-26 04:30;0
2017-10-26 04:45;0
2017-10-26 05:00;0,3
2017-10-26 05:15;0
2017-10-26 05:30;0
2017-10-26 05:45;0
2017-10-26 06:00;0
2017-10-26 06:15;0,2
2017-10-26 06:30;0
2017-10-26 06:45;0,1
2017-10-26 07:00;0,3
2017-10-26 07:15;2,25
2017-10-26 07:30;4,7
2017-10-26 07:45;7
2017-10-26 08:00;9,15
2017-10-26 08:15;9,3
2017-10-26 08:30;12,4
2017-10-26 08:45;15,2
2017-10-26 09:00;20,65
2017-10-26 09:15;24,45
2017-10-26 09:30;25,35
2017-10-26 09:45;35,5
2017-10-26 10:00;35,6
2017-10-26 10:15;40,95
2017-10-26 10:30;40,5
2017-10-26 10:45;40,8
2017-10-26 11:00;41,05
2017-10-26 11:15;41,15
2017-10-26 11:30;44,15
2017-10-26 11:45;46,15
2017-10-26 12:00;44,25
2017-10-26 12:15;43,2
2017-10-26 12:30;48,5
2017-10-26 12:45;45,45
2017-10-26 13:00;44,25
2017-10-26 13:15;46,1
2017-10-26 13:30;43,85
2017-10-26 13:45;44,95
2017-10-26 14:00;39,75
2017-10-26 14:15;37,85
2017-10-26 14:30;40,05
2017-10-26 14:45;40,3
2017-10-26 15:00;44,8
2017-10-26 15:15;41,55
2017-10-26 15:30;37,3
2017-10-26 15:45;37,45
2017-10-26 16:00;36,7
2017-10-26 16:15;40,4
2017-10-26 16:30;39,45
2017-10-26 16:45;38,25
2017-10-26 17:00;37,2
2017-10-26 17:15;30,8
2017-10-26 17:30;33,85
2017-10-26 17:45;32,9
2017-10-26 18:00;29,35
2017-10-26 18:15;26,3
2017-10-26 18:30;22,9
2017-10-26 18:45;22
2017-10-26 19:00;19,55
2017-10-26 19:15;13,55
2017-10-26 19:30;16,25
2017-10-26 19:45;15,75
2017-10-26 20:00;16,85
2017-10-26 20:15;15,55
2017-10-26 20:30;12,1
2017-10-26 20:45;6,1
2017-10-26 21:00;5,05
2017-10-26 21:15;5,65
2017-10-26 21:30;5,1
2017-10-26 21:45;2,7
2017-10-26 22:00;3,6
2017-10-26 22:15;2,45
2017-10-26 22:30;4,3
2017-10-26 22:45;5,75
2017-10-26 23:00;4
2017-10-26 23:15;3,9
2017-10-26 23:30;0,35
2017-10-26 23:45;0
2017-10-27 00:00;0
2017-10-27 00:15;0,65
2017-10-27 00:30;0,15
2017-10-27 00:45;0,6
2017-10-27 01:00;0,15
2017-10-27 01:15;0,55
2017-10-27 01:30;1,35
2017-10-27 01:45;1,5
2017-10-27 02:00;1,1
2017-10-27 02:15;2,85
2017-10-27 02:30;2,05
2017-10-27 02:45;3,3
2017-10-27 03:00;3,2
2017-10-27 03:15;2,65
2017-10-27 03:30;4,15
2017-10-27 03:45;2,75
2017-10-27 04:00;3,55
2017-10-27 04:15;2,7
2017-10-27 04:30;2,2
2017-10-27 04:45;2,15
2017-10-27 05:00;2,75
2017-10-27 05:15;1,85
2017-10-27 05:30;3,3
2017-10-27 05:45;2,15
2017-10-27 06:00;2
2017-10-27 06:15;3,35
2017-10-27 06:30;2,25
2017-10-27 06:45;1,5
2017-10-27 07:00;1,75
2017-10-27 07:15;0,65
2017-10-27 07:30;0,95
2017-10-27 07:45;3
2017-10-27 08:00;2,7
2017-10-27 08:15;2,25
2017-10-27 08:30;7,35
2017-10-27 08:45;10,65
2017-10-27 09:00;15
2017-10-27 09:15;16,9
2017-10-27 09:30;19,9
2017-10-27 09:45;24,7
2017-10-27 10:00;25,35
2017-10-27 10:15;27,4
2017-10-27 10:30;30,7
2017-10-27 10:45;29,6
2017-10-27 11:00;32,6
2017-10-27 11:15;37,55
2017-10-27 11:30;36,7
2017-10-27 11:45;36,85
2017-10-27 12:00;36,8
2017-10-27 12:15;37,15
2017-10-27 12:30;33,05
2017-10-27 12:45;32,8
2017-10-27 13:00;33,1
2017-10-27 13:15;31,6
2017-10-27 13:30;33,05
2017-10-27 13:45;35,2
2017-10-27 14:00;34,2
2017-10-27 14:15;33,85
2017-10-27 14:30;34,55
2017-10-27 14:45;36,4
2017-10-27 15:00;34,35
2017-10-27 15:15;31,65
2017-10-27 15:30;33,5
2017-10-27 15:45;31,55
2017-10-27 16:00;29,85
2017-10-27 16:15;31,6
2017-10-27 16:30;29,35
2017-10-27 16:45;28,05
2017-10-27 17:00;26,3
2017-10-27 17:15;22,45
2017-10-27 17:30;21,65
2017-10-27 17:45;23,1
2017-10-27 18:00;20,7
2017-10-27 18:15;19,35
2017-10-27 18:30;17,35
2017-10-27 18:45;15,55
2017-10-27 19:00;13,4
2017-10-27 19:15;10,55
2017-10-27 19:30;8,7
2017-10-27 19:45;6,65
2017-10-27 20:00;5,55
2017-10-27 20:15;6,85
2017-10-27 20:30;5,35
2017-10-27 20:45;5,4
2017-10-27 21:00;4,15
2017-10-27 21:15;4,95
2017-10-27 21:30;4,95
2017-10-27 21:45;3,85
2017-10-27 22:00;4,05
2017-10-27 22:15;3,15
2017-10-27 22:30;5,45
2017-10-27 22:45;2,15
2017-10-27 23:00;4,1
2017-10-27 23:15;5,2
2017-10-27 23:30;2
2017-10-27 23:45;3
2017-10-28 00:00;1,15
2017-10-28 00:15;0
2017-10-28 00:30;0
2017-10-28 00:45;0,3
2017-10-28 01:00;0
2017-10-28 01:15;0,4
2017-10-28 01:30;3,5
2017-10-28 01:45;1,7
2017-10-28 02:00;0,15
2017-10-28 02:15;0,05
2017-10-28 02:30;0,05
2017-10-28 02:45;0,1
2017-10-28 03:00;0,3
2017-10-28 03:15;0
2017-10-28 03:30;0,05
2017-10-28 03:45;0
2017-10-28 04:00;0,05
2017-10-28 04:15;0,35
2017-10-28 04:30;0
2017-10-28 04:45;0
2017-10-28 05:00;0,25
2017-10-28 05:15;0,1
2017-10-28 05:30;0,65
2017-10-28 05:45;0,95
2017-10-28 06:00;0,45
2017-10-28 06:15;0,3
2017-10-28 06:30;0,45
2017-10-28 06:45;0
2017-10-28 07:00;0
2017-10-28 07:15;0
2017-10-28 07:30;0
2017-10-28 07:45;0,85
2017-10-28 08:00;0,3
2017-10-28 08:15;0,05
2017-10-28 08:30;0
2017-10-28 08:45;0
2017-10-28 09:00;0,3
2017-10-28 09:15;0,55
2017-10-28 09:30;5,15
2017-10-28 09:45;2,05
2017-10-28 10:00;2,5
2017-10-28 10:15;1,05
2017-10-28 10:30;0,3
2017-10-28 10:45;0,4
2017-10-28 11:00;0,05
2017-10-28 11:15;0,85
2017-10-28 11:30;5
2017-10-28 11:45;5,3
2017-10-28 12:00;5,05
2017-10-28 12:15;4,35
2017-10-28 12:30;3,7
2017-10-28 12:45;4,6
2017-10-28 13:00;2,5
2017-10-28 13:15;2,65
2017-10-28 13:30;4,45
2017-10-28 13:45;3,65
2017-10-28 14:00;4,4
2017-10-28 14:15;3,4
2017-10-28 14:30;5,1
2017-10-28 14:45;7,7
2017-10-28 15:00;6,95
2017-10-28 15:15;8,7
2017-10-28 15:30;7,75
2017-10-28 15:45;11,7
2017-10-28 16:00;11,75
2017-10-28 16:15;12,8
2017-10-28 16:30;14,55
2017-10-28 16:45;13,25
2017-10-28 17:00;15,6
2017-10-28 17:15;13,95
2017-10-28 17:30;12,65
2017-10-28 17:45;13,3
2017-10-28 18:00;10,8
2017-10-28 18:15;10,75
2017-10-28 18:30;7,35
2017-10-28 18:45;7,2
2017-10-28 19:00;8,65
2017-10-28 19:15;6,25
2017-10-28 19:30;8,7
2017-10-28 19:45;8,1
2017-10-28 20:00;8,9
2017-10-28 20:15;7,1
2017-10-28 20:30;6,35
2017-10-28 20:45;7,1
2017-10-28 21:00;4,1
2017-10-28 21:15;5,7
2017-10-28 21:30;4,65
2017-10-28 21:45;3,2
2017-10-28 22:00;2
2017-10-28 22:15;2,9
2017-10-28 22:30;3,3
2017-10-28 22:45;5,05
2017-10-28 23:00;0,6
2017-10-28 23:15;0
2017-10-28 23:30;0
2017-10-28 23:45;0
2017-10-29 00:00;0
2017-10-29 00:15;0,3
2017-10-29 00:30;0
2017-10-29 00:45;0,05
2017-10-29 01:00;0,1
2017-10-29 01:15;0
2017-10-29 01:30;0,3
2017-10-29 01:45;0,05
2017-10-29 02:00;0
2017-10-29 02:15;0,2
2017-10-29 02:30;0,8
2017-10-29 02:45;1,85
2017-10-29 03:00;0,4
2017-10-29 03:15;0,1
2017-10-29 03:15;0
2017-10-29 03:30;0,4
2017-10-29 03:30;0,2
2017-10-29 03:45;0,65
2017-10-29 03:45;0
2017-10-29 04:00;0,05
2017-10-29 04:00;1,3
2017-10-29 04:15;0,05
2017-10-29 04:30;0,25
2017-10-29 04:45;0,3
2017-10-29 05:00;0,3
2017-10-29 05:15;0
2017-10-29 05:30;0,15
2017-10-29 05:45;0
2017-10-29 06:00;0,6
2017-10-29 06:15;0,7
2017-10-29 06:30;0,45
2017-10-29 06:45;1
2017-10-29 07:00;1,3
2017-10-29 07:15;0,4
2017-10-29 07:30;0,55
2017-10-29 07:45;0
2017-10-29 08:00;0,05
2017-10-29 08:15;0
2017-10-29 08:30;0
2017-10-29 08:45;0
2017-10-29 09:00;0
2017-10-29 09:15;0
2017-10-29 09:30;0,05
2017-10-29 09:45;1,05
2017-10-29 10:00;1,5
2017-10-29 10:15;1,55
2017-10-29 10:30;1,6
2017-10-29 10:45;2,55
2017-10-29 11:00;3,3
2017-10-29 11:15;5,35
2017-10-29 11:30;4,3
2017-10-29 11:45;4,9
2017-10-29 12:00;3,3
2017-10-29 12:15;3,85
2017-10-29 12:30;4,2
2017-10-29 12:45;2,5
2017-10-29 13:00;2,7
2017-10-29 13:15;4,4
2017-10-29 13:30;5,1
2017-10-29 13:45;7,25
2017-10-29 14:00;6,9
2017-10-29 14:15;7,35
2017-10-29 14:30;3,2
2017-10-29 14:45;0,5
2017-10-29 15:00;1,2
2017-10-29 15:15;1,45
2017-10-29 15:30;1,55
2017-10-29 15:45;2,6
2017-10-29 16:00;2,3
2017-10-29 16:15;3,05
2017-10-29 16:30;1,6
2017-10-29 16:45;1,95
2017-10-29 17:00;2,2
2017-10-29 17:15;1,2
2017-10-29 17:30;1,7
2017-10-29 17:45;0,85
2017-10-29 18:00;0
2017-10-29 18:15;0,25
2017-10-29 18:30;0
2017-10-29 18:45;0
2017-10-29 19:00;0
2017-10-29 19:15;0,15
2017-10-29 19:30;0,6
2017-10-29 19:45;1,3
2017-10-29 20:00;2,15
2017-10-29 20:15;2,15
2017-10-29 20:30;2,4
2017-10-29 20:45;1,2
2017-10-29 21:00;0,45
2017-10-29 21:15;1,3
2017-10-29 21:30;2,1
2017-10-29 21:45;1,9
2017-10-29 22:00;1,7
2017-10-29 22:15;0,9
2017-10-29 22:30;1,2
2017-10-29 22:45;0
2017-10-29 23:00;0,4
2017-10-29 23:15;0
2017-10-29 23:30;0
2017-10-29 23:45;0

