����������;��������(kVARh)
2017-06-05 00:00;3,1
2017-06-05 00:15;2,45
2017-06-05 00:30;2
2017-06-05 00:45;10,55
2017-06-05 01:00;13,35
2017-06-05 01:15;8,35
2017-06-05 01:30;5,6
2017-06-05 01:45;5,55
2017-06-05 02:00;7,45
2017-06-05 02:15;7,45
2017-06-05 02:30;6,35
2017-06-05 02:45;7,35
2017-06-05 03:00;7,25
2017-06-05 03:15;6
2017-06-05 03:30;6,45
2017-06-05 03:45;8,5
2017-06-05 04:00;6,35
2017-06-05 04:15;5,05
2017-06-05 04:30;6,5
2017-06-05 04:45;7,4
2017-06-05 05:00;7,35
2017-06-05 05:15;6,6
2017-06-05 05:30;7,9
2017-06-05 05:45;6,6
2017-06-05 06:00;4
2017-06-05 06:15;4,8
2017-06-05 06:30;6,4
2017-06-05 06:45;5,35
2017-06-05 07:00;4,7
2017-06-05 07:15;10,4
2017-06-05 07:30;10
2017-06-05 07:45;10
2017-06-05 08:00;20,3
2017-06-05 08:15;17,95
2017-06-05 08:30;17,55
2017-06-05 08:45;19,6
2017-06-05 09:00;18,15
2017-06-05 09:15;19,75
2017-06-05 09:30;25,55
2017-06-05 09:45;30,45
2017-06-05 10:00;31,75
2017-06-05 10:15;32,85
2017-06-05 10:30;29,85
2017-06-05 10:45;34,3
2017-06-05 11:00;33
2017-06-05 11:15;30,25
2017-06-05 11:30;32
2017-06-05 11:45;34,15
2017-06-05 12:00;34,2
2017-06-05 12:15;32,95
2017-06-05 12:30;34,6
2017-06-05 12:45;33,65
2017-06-05 13:00;36,4
2017-06-05 13:15;30,9
2017-06-05 13:30;34,05
2017-06-05 13:45;37,45
2017-06-05 14:00;36,2
2017-06-05 14:15;33,1
2017-06-05 14:30;37,05
2017-06-05 14:45;36,9
2017-06-05 15:00;35,15
2017-06-05 15:15;37,9
2017-06-05 15:30;37,55
2017-06-05 15:45;36,7
2017-06-05 16:00;36,85
2017-06-05 16:15;35,75
2017-06-05 16:30;37,9
2017-06-05 16:45;37,75
2017-06-05 17:00;37,1
2017-06-05 17:15;34
2017-06-05 17:30;36,55
2017-06-05 17:45;38,5
2017-06-05 18:00;37,2
2017-06-05 18:15;35
2017-06-05 18:30;36,3
2017-06-05 18:45;32,55
2017-06-05 19:00;32,35
2017-06-05 19:15;30,5
2017-06-05 19:30;30,8
2017-06-05 19:45;30,1
2017-06-05 20:00;27,45
2017-06-05 20:15;23,6
2017-06-05 20:30;27,35
2017-06-05 20:45;26,95
2017-06-05 21:00;27,2
2017-06-05 21:15;25,95
2017-06-05 21:30;26,1
2017-06-05 21:45;23,35
2017-06-05 22:00;16,15
2017-06-05 22:15;14,55
2017-06-05 22:30;15,55
2017-06-05 22:45;17,6
2017-06-05 23:00;17,25
2017-06-05 23:15;14,65
2017-06-05 23:30;11,8
2017-06-05 23:45;8,8
2017-06-06 00:00;9,95
2017-06-06 00:15;8,8
2017-06-06 00:30;9,85
2017-06-06 00:45;10,55
2017-06-06 01:00;8,5
2017-06-06 01:15;7,9
2017-06-06 01:30;7,2
2017-06-06 01:45;5,6
2017-06-06 02:00;7,05
2017-06-06 02:15;7,2
2017-06-06 02:30;7,75
2017-06-06 02:45;6,65
2017-06-06 03:00;3,75
2017-06-06 03:15;2,05
2017-06-06 03:30;1,95
2017-06-06 03:45;1,65
2017-06-06 04:00;1,2
2017-06-06 04:15;0,65
2017-06-06 04:30;1,55
2017-06-06 04:45;2,15
2017-06-06 05:00;2
2017-06-06 05:15;2,6
2017-06-06 05:30;2,45
2017-06-06 05:45;3,05
2017-06-06 06:00;2,35
2017-06-06 06:15;2,25
2017-06-06 06:30;6,35
2017-06-06 06:45;10,7
2017-06-06 07:00;3,6
2017-06-06 07:15;12,45
2017-06-06 07:30;15
2017-06-06 07:45;16,15
2017-06-06 08:00;11,75
2017-06-06 08:15;13,95
2017-06-06 08:30;15,15
2017-06-06 08:45;20,05
2017-06-06 09:00;25,5
2017-06-06 09:15;61,85
2017-06-06 09:30;57,45
2017-06-06 09:45;34
2017-06-06 10:00;34,65
2017-06-06 10:15;49,05
2017-06-06 10:30;61,95
2017-06-06 10:45;65,85
2017-06-06 11:00;52,3
2017-06-06 11:15;59,55
2017-06-06 11:30;65,25
2017-06-06 11:45;72,35
2017-06-06 12:00;73
2017-06-06 12:15;76
2017-06-06 12:30;78,4
2017-06-06 12:45;79,6
2017-06-06 13:00;78,65
2017-06-06 13:15;79,95
2017-06-06 13:30;77,75
2017-06-06 13:45;76,05
2017-06-06 14:00;76,15
2017-06-06 14:15;78,15
2017-06-06 14:30;79,75
2017-06-06 14:45;75,85
2017-06-06 15:00;77,65
2017-06-06 15:15;75,75
2017-06-06 15:30;75
2017-06-06 15:45;74,5
2017-06-06 16:00;75,25
2017-06-06 16:15;54,45
2017-06-06 16:30;48,75
2017-06-06 16:45;45,7
2017-06-06 17:00;44,9
2017-06-06 17:15;44,85
2017-06-06 17:30;41,2
2017-06-06 17:45;33,7
2017-06-06 18:00;36,9
2017-06-06 18:15;34,65
2017-06-06 18:30;32,45
2017-06-06 18:45;31,35
2017-06-06 19:00;28,35
2017-06-06 19:15;25,85
2017-06-06 19:30;24,8
2017-06-06 19:45;22,1
2017-06-06 20:00;17,45
2017-06-06 20:15;15,8
2017-06-06 20:30;19,8
2017-06-06 20:45;17,7
2017-06-06 21:00;15,5
2017-06-06 21:15;16,7
2017-06-06 21:30;21,45
2017-06-06 21:45;18,75
2017-06-06 22:00;17,95
2017-06-06 22:15;17,3
2017-06-06 22:30;15,9
2017-06-06 22:45;16
2017-06-06 23:00;13,15
2017-06-06 23:15;12,65
2017-06-06 23:30;9,1
2017-06-06 23:45;4,65
2017-06-07 00:00;1,45
2017-06-07 00:15;0,05
2017-06-07 00:30;0,3
2017-06-07 00:45;0,5
2017-06-07 01:00;0,3
2017-06-07 01:15;0
2017-06-07 01:30;0
2017-06-07 01:45;0
2017-06-07 02:00;0,25
2017-06-07 02:15;0
2017-06-07 02:30;0,3
2017-06-07 02:45;0,3
2017-06-07 03:00;0,05
2017-06-07 03:15;0
2017-06-07 03:30;0,4
2017-06-07 03:45;0,05
2017-06-07 04:00;0
2017-06-07 04:15;0,05
2017-06-07 04:30;0
2017-06-07 04:45;0
2017-06-07 05:00;0,1
2017-06-07 05:15;0,45
2017-06-07 05:30;0,55
2017-06-07 05:45;0,35
2017-06-07 06:00;0,05
2017-06-07 06:15;0
2017-06-07 06:30;3,25
2017-06-07 06:45;5,6
2017-06-07 07:00;10,2
2017-06-07 07:15;14,05
2017-06-07 07:30;55,5
2017-06-07 07:45;27
2017-06-07 08:00;24,55
2017-06-07 08:15;26,35
2017-06-07 08:30;25,3
2017-06-07 08:45;32,2
2017-06-07 09:00;31,7
2017-06-07 09:15;29,9
2017-06-07 09:30;34,95
2017-06-07 09:45;31,9
2017-06-07 10:00;31,45
2017-06-07 10:15;36,4
2017-06-07 10:30;37,9
2017-06-07 10:45;69,7
2017-06-07 11:00;66,1
2017-06-07 11:15;54,9
2017-06-07 11:30;55,65
2017-06-07 11:45;59,7
2017-06-07 12:00;57,2
2017-06-07 12:15;56,1
2017-06-07 12:30;57,4
2017-06-07 12:45;60,65
2017-06-07 13:00;63,55
2017-06-07 13:15;62,8
2017-06-07 13:30;63,45
2017-06-07 13:45;64,65
2017-06-07 14:00;67,45
2017-06-07 14:15;62
2017-06-07 14:30;57,2
2017-06-07 14:45;58,5
2017-06-07 15:00;59,45
2017-06-07 15:15;55,45
2017-06-07 15:30;45,4
2017-06-07 15:45;49,25
2017-06-07 16:00;50,4
2017-06-07 16:15;40,95
2017-06-07 16:30;37
2017-06-07 16:45;37,8
2017-06-07 17:00;40,15
2017-06-07 17:15;46,85
2017-06-07 17:30;39,4
2017-06-07 17:45;37,5
2017-06-07 18:00;31,7
2017-06-07 18:15;30,05
2017-06-07 18:30;33
2017-06-07 18:45;36,5
2017-06-07 19:00;27,65
2017-06-07 19:15;28,4
2017-06-07 19:30;24,8
2017-06-07 19:45;24,5
2017-06-07 20:00;22
2017-06-07 20:15;24,05
2017-06-07 20:30;24,85
2017-06-07 20:45;23,4
2017-06-07 21:00;23,1
2017-06-07 21:15;15,85
2017-06-07 21:30;15,6
2017-06-07 21:45;17,35
2017-06-07 22:00;14,1
2017-06-07 22:15;13,7
2017-06-07 22:30;15,4
2017-06-07 22:45;14,5
2017-06-07 23:00;12,4
2017-06-07 23:15;12,4
2017-06-07 23:30;10,9
2017-06-07 23:45;11,25
2017-06-08 00:00;10,65
2017-06-08 00:15;11,65
2017-06-08 00:30;6,95
2017-06-08 00:45;8,6
2017-06-08 01:00;8,5
2017-06-08 01:15;7,75
2017-06-08 01:30;2,5
2017-06-08 01:45;1,55
2017-06-08 02:00;0,05
2017-06-08 02:15;1,65
2017-06-08 02:30;1,4
2017-06-08 02:45;0,8
2017-06-08 03:00;1,2
2017-06-08 03:15;1,3
2017-06-08 03:30;1,2
2017-06-08 03:45;1,55
2017-06-08 04:00;1,55
2017-06-08 04:15;1,55
2017-06-08 04:30;1,25
2017-06-08 04:45;0,8
2017-06-08 05:00;1
2017-06-08 05:15;1,3
2017-06-08 05:30;1,5
2017-06-08 05:45;1,9
2017-06-08 06:00;1,6
2017-06-08 06:15;1,25
2017-06-08 06:30;8,3
2017-06-08 06:45;9,5
2017-06-08 07:00;6,95
2017-06-08 07:15;15,9
2017-06-08 07:30;54,1
2017-06-08 07:45;41,7
2017-06-08 08:00;34,25
2017-06-08 08:15;39,05
2017-06-08 08:30;39,1
2017-06-08 08:45;37,8
2017-06-08 09:00;39,1
2017-06-08 09:15;37,7
2017-06-08 09:30;42,2
2017-06-08 09:45;41,7
2017-06-08 10:00;43,8
2017-06-08 10:15;44,4
2017-06-08 10:30;41,2
2017-06-08 10:45;69,4
2017-06-08 11:00;65,2
2017-06-08 11:15;56,5
2017-06-08 11:30;67,65
2017-06-08 11:45;66,75
2017-06-08 12:00;40,15
2017-06-08 12:15;60,5
2017-06-08 12:30;61,65
2017-06-08 12:45;60,85
2017-06-08 13:00;55,4
2017-06-08 13:15;56,9
2017-06-08 13:30;58,55
2017-06-08 13:45;60,2
2017-06-08 14:00;59,35
2017-06-08 14:15;56,65
2017-06-08 14:30;71
2017-06-08 14:45;68,15
2017-06-08 15:00;48,85
2017-06-08 15:15;46,6
2017-06-08 15:30;49,1
2017-06-08 15:45;48,05
2017-06-08 16:00;43,75
2017-06-08 16:15;47,05
2017-06-08 16:30;46,25
2017-06-08 16:45;45,35
2017-06-08 17:00;46,35
2017-06-08 17:15;41,55
2017-06-08 17:30;36,75
2017-06-08 17:45;37,25
2017-06-08 18:00;35,45
2017-06-08 18:15;36,1
2017-06-08 18:30;28,25
2017-06-08 18:45;28,55
2017-06-08 19:00;25,05
2017-06-08 19:15;19,5
2017-06-08 19:30;19,85
2017-06-08 19:45;22,25
2017-06-08 20:00;21,1
2017-06-08 20:15;17,75
2017-06-08 20:30;18
2017-06-08 20:45;14,3
2017-06-08 21:00;12,75
2017-06-08 21:15;16,2
2017-06-08 21:30;17,95
2017-06-08 21:45;16,75
2017-06-08 22:00;14,05
2017-06-08 22:15;13,25
2017-06-08 22:30;9,75
2017-06-08 22:45;9,45
2017-06-08 23:00;10,45
2017-06-08 23:15;11,6
2017-06-08 23:30;11,85
2017-06-08 23:45;9,05
2017-06-09 00:00;11,35
2017-06-09 00:15;12,55
2017-06-09 00:30;7,05
2017-06-09 00:45;7,2
2017-06-09 01:00;6,05
2017-06-09 01:15;2,35
2017-06-09 01:30;0
2017-06-09 01:45;0,05
2017-06-09 02:00;0,5
2017-06-09 02:15;0,55
2017-06-09 02:30;0,25
2017-06-09 02:45;1,65
2017-06-09 03:00;0,65
2017-06-09 03:15;0,4
2017-06-09 03:30;0,9
2017-06-09 03:45;0,65
2017-06-09 04:00;1
2017-06-09 04:15;0,95
2017-06-09 04:30;0,7
2017-06-09 04:45;0,4
2017-06-09 05:00;1,1
2017-06-09 05:15;1,5
2017-06-09 05:30;2,2
2017-06-09 05:45;2,1
2017-06-09 06:00;2,5
2017-06-09 06:15;2,3
2017-06-09 06:30;1,7
2017-06-09 06:45;11,15
2017-06-09 07:00;6,05
2017-06-09 07:15;5,25
2017-06-09 07:30;38,65
2017-06-09 07:45;12,6
2017-06-09 08:00;21,25
2017-06-09 08:15;32,65
2017-06-09 08:30;22,6
2017-06-09 08:45;27,65
2017-06-09 09:00;34
2017-06-09 09:15;29,45
2017-06-09 09:30;29,1
2017-06-09 09:45;39,1
2017-06-09 10:00;39,7
2017-06-09 10:15;38,95
2017-06-09 10:30;39,1
2017-06-09 10:45;64,7
2017-06-09 11:00;67,75
2017-06-09 11:15;54,4
2017-06-09 11:30;63,65
2017-06-09 11:45;66,85
2017-06-09 12:00;69,75
2017-06-09 12:15;72,5
2017-06-09 12:30;71,5
2017-06-09 12:45;70,8
2017-06-09 13:00;70,75
2017-06-09 13:15;70,65
2017-06-09 13:30;70,1
2017-06-09 13:45;61
2017-06-09 14:00;61,15
2017-06-09 14:15;67,4
2017-06-09 14:30;67,65
2017-06-09 14:45;65,35
2017-06-09 15:00;68,9
2017-06-09 15:15;65,85
2017-06-09 15:30;63,25
2017-06-09 15:45;65
2017-06-09 16:00;61,35
2017-06-09 16:15;59,5
2017-06-09 16:30;53,35
2017-06-09 16:45;53,45
2017-06-09 17:00;48,7
2017-06-09 17:15;46,7
2017-06-09 17:30;38,45
2017-06-09 17:45;39,65
2017-06-09 18:00;40,35
2017-06-09 18:15;35,3
2017-06-09 18:30;34,5
2017-06-09 18:45;34,2
2017-06-09 19:00;30,6
2017-06-09 19:15;25,95
2017-06-09 19:30;23,75
2017-06-09 19:45;28
2017-06-09 20:00;22,9
2017-06-09 20:15;19,4
2017-06-09 20:30;21,4
2017-06-09 20:45;19,95
2017-06-09 21:00;18,25
2017-06-09 21:15;16,9
2017-06-09 21:30;19,2
2017-06-09 21:45;19,9
2017-06-09 22:00;15,25
2017-06-09 22:15;11,45
2017-06-09 22:30;12,9
2017-06-09 22:45;13,9
2017-06-09 23:00;9,8
2017-06-09 23:15;11,45
2017-06-09 23:30;7
2017-06-09 23:45;3,95
2017-06-10 00:00;4,8
2017-06-10 00:15;3,3
2017-06-10 00:30;4,5
2017-06-10 00:45;5,4
2017-06-10 01:00;4,6
2017-06-10 01:15;1,6
2017-06-10 01:30;0,2
2017-06-10 01:45;0
2017-06-10 02:00;0,9
2017-06-10 02:15;0,7
2017-06-10 02:30;1
2017-06-10 02:45;1,65
2017-06-10 03:00;1,4
2017-06-10 03:15;1,45
2017-06-10 03:30;1,45
2017-06-10 03:45;2,05
2017-06-10 04:00;2,6
2017-06-10 04:15;2,3
2017-06-10 04:30;3,6
2017-06-10 04:45;11,8
2017-06-10 05:00;12,4
2017-06-10 05:15;11,3
2017-06-10 05:30;10,8
2017-06-10 05:45;9,75
2017-06-10 06:00;11,15
2017-06-10 06:15;12
2017-06-10 06:30;11,2
2017-06-10 06:45;11,65
2017-06-10 07:00;10,85
2017-06-10 07:15;9,25
2017-06-10 07:30;11,45
2017-06-10 07:45;14,25
2017-06-10 08:00;15,1
2017-06-10 08:15;12,85
2017-06-10 08:30;13,9
2017-06-10 08:45;11,9
2017-06-10 09:00;14,8
2017-06-10 09:15;15,8
2017-06-10 09:30;13
2017-06-10 09:45;11,45
2017-06-10 10:00;12,85
2017-06-10 10:15;13,1
2017-06-10 10:30;14
2017-06-10 10:45;13,9
2017-06-10 11:00;13,95
2017-06-10 11:15;16,1
2017-06-10 11:30;14,7
2017-06-10 11:45;15,05
2017-06-10 12:00;14,55
2017-06-10 12:15;13,6
2017-06-10 12:30;16,95
2017-06-10 12:45;16,1
2017-06-10 13:00;17,9
2017-06-10 13:15;15,8
2017-06-10 13:30;16,3
2017-06-10 13:45;16,2
2017-06-10 14:00;16,25
2017-06-10 14:15;19,7
2017-06-10 14:30;21
2017-06-10 14:45;19,55
2017-06-10 15:00;20
2017-06-10 15:15;19,25
2017-06-10 15:30;20,95
2017-06-10 15:45;22,5
2017-06-10 16:00;22,4
2017-06-10 16:15;23,2
2017-06-10 16:30;25,3
2017-06-10 16:45;25
2017-06-10 17:00;26,7
2017-06-10 17:15;27,8
2017-06-10 17:30;28,7
2017-06-10 17:45;26,55
2017-06-10 18:00;26,8
2017-06-10 18:15;26,35
2017-06-10 18:30;26,8
2017-06-10 18:45;25,45
2017-06-10 19:00;27,5
2017-06-10 19:15;27,4
2017-06-10 19:30;29,55
2017-06-10 19:45;37,3
2017-06-10 20:00;36,9
2017-06-10 20:15;36,85
2017-06-10 20:30;38,1
2017-06-10 20:45;37,8
2017-06-10 21:00;33,95
2017-06-10 21:15;29,3
2017-06-10 21:30;27,4
2017-06-10 21:45;27,75
2017-06-10 22:00;25,55
2017-06-10 22:15;26,05
2017-06-10 22:30;24
2017-06-10 22:45;20,85
2017-06-10 23:00;21,85
2017-06-10 23:15;20,2
2017-06-10 23:30;17,9
2017-06-10 23:45;19,1
2017-06-11 00:00;18,35
2017-06-11 00:15;13,4
2017-06-11 00:30;13,8
2017-06-11 00:45;11,25
2017-06-11 01:00;9,7
2017-06-11 01:15;11,7
2017-06-11 01:30;10,7
2017-06-11 01:45;10
2017-06-11 02:00;10,65
2017-06-11 02:15;12,7
2017-06-11 02:30;11,8
2017-06-11 02:45;11,4
2017-06-11 03:00;13
2017-06-11 03:15;12,3
2017-06-11 03:30;12,1
2017-06-11 03:45;13,05
2017-06-11 04:00;12,55
2017-06-11 04:15;10,8
2017-06-11 04:30;11,65
2017-06-11 04:45;14,05
2017-06-11 05:00;13,75
2017-06-11 05:15;14,7
2017-06-11 05:30;17,15
2017-06-11 05:45;16,05
2017-06-11 06:00;16
2017-06-11 06:15;16,85
2017-06-11 06:30;15,8
2017-06-11 06:45;15,1
2017-06-11 07:00;15,65
2017-06-11 07:15;14,6
2017-06-11 07:30;15,45
2017-06-11 07:45;15,05
2017-06-11 08:00;16,15
2017-06-11 08:15;14,65
2017-06-11 08:30;16,7
2017-06-11 08:45;17,95
2017-06-11 09:00;21,5
2017-06-11 09:15;22,8
2017-06-11 09:30;22,15
2017-06-11 09:45;21,5
2017-06-11 10:00;21,15
2017-06-11 10:15;21,15
2017-06-11 10:30;18,75
2017-06-11 10:45;19,35
2017-06-11 11:00;19,75
2017-06-11 11:15;20,55
2017-06-11 11:30;21,15
2017-06-11 11:45;22,6
2017-06-11 12:00;21,5
2017-06-11 12:15;21,1
2017-06-11 12:30;21,65
2017-06-11 12:45;22,35
2017-06-11 13:00;21,35
2017-06-11 13:15;21,6
2017-06-11 13:30;23,15
2017-06-11 13:45;22,65
2017-06-11 14:00;23,1
2017-06-11 14:15;23,25
2017-06-11 14:30;23,9
2017-06-11 14:45;24,6
2017-06-11 15:00;23,5
2017-06-11 15:15;23,7
2017-06-11 15:30;23,5
2017-06-11 15:45;21,5
2017-06-11 16:00;22
2017-06-11 16:15;21,2
2017-06-11 16:30;23,3
2017-06-11 16:45;21,15
2017-06-11 17:00;22,35
2017-06-11 17:15;21,5
2017-06-11 17:30;23,3
2017-06-11 17:45;22,7
2017-06-11 18:00;22,8
2017-06-11 18:15;20,75
2017-06-11 18:30;20,65
2017-06-11 18:45;15
2017-06-11 19:00;13,5
2017-06-11 19:15;13,45
2017-06-11 19:30;14,6
2017-06-11 19:45;13,9
2017-06-11 20:00;14,3
2017-06-11 20:15;14,05
2017-06-11 20:30;14,45
2017-06-11 20:45;13,9
2017-06-11 21:00;13,75
2017-06-11 21:15;13,35
2017-06-11 21:30;13,7
2017-06-11 21:45;14,1
2017-06-11 22:00;10,85
2017-06-11 22:15;9,8
2017-06-11 22:30;7,85
2017-06-11 22:45;6,45
2017-06-11 23:00;7,9
2017-06-11 23:15;8,7
2017-06-11 23:30;7,35
2017-06-11 23:45;6,75

