����������;��������(kWh)
2015-10-12 00:00;72,9
2015-10-12 00:15;73,05
2015-10-12 00:30;72,9
2015-10-12 00:45;74,7
2015-10-12 01:00;72,2
2015-10-12 01:15;74
2015-10-12 01:30;72
2015-10-12 01:45;70,5
2015-10-12 02:00;69,55
2015-10-12 02:15;70,35
2015-10-12 02:30;71,1
2015-10-12 02:45;69,7
2015-10-12 03:00;69,75
2015-10-12 03:15;69,6
2015-10-12 03:30;69,45
2015-10-12 03:45;70
2015-10-12 04:00;69,65
2015-10-12 04:15;69,5
2015-10-12 04:30;69,05
2015-10-12 04:45;68,9
2015-10-12 05:00;68,2
2015-10-12 05:15;67,8
2015-10-12 05:30;68,6
2015-10-12 05:45;69,7
2015-10-12 06:00;70,6
2015-10-12 06:15;71,2
2015-10-12 06:30;73,6
2015-10-12 06:45;78,1
2015-10-12 07:00;78
2015-10-12 07:15;81
2015-10-12 07:30;78,85
2015-10-12 07:45;84,35
2015-10-12 08:00;139,6
2015-10-12 08:15;143,95
2015-10-12 08:30;111,55
2015-10-12 08:45;118,55
2015-10-12 09:00;111,9
2015-10-12 09:15;140,9
2015-10-12 09:30;145
2015-10-12 09:45;148,95
2015-10-12 10:00;144,55
2015-10-12 10:15;163,95
2015-10-12 10:30;173,55
2015-10-12 10:45;171,8
2015-10-12 11:00;168,15
2015-10-12 11:15;176,1
2015-10-12 11:30;177,6
2015-10-12 11:45;178,7
2015-10-12 12:00;186,3
2015-10-12 12:15;184,75
2015-10-12 12:30;185,3
2015-10-12 12:45;183,75
2015-10-12 13:00;192,3
2015-10-12 13:15;194,2
2015-10-12 13:30;190,7
2015-10-12 13:45;184,35
2015-10-12 14:00;178,9
2015-10-12 14:15;182,4
2015-10-12 14:30;186,2
2015-10-12 14:45;177,6
2015-10-12 15:00;181,25
2015-10-12 15:15;184,4
2015-10-12 15:30;173,7
2015-10-12 15:45;167,2
2015-10-12 16:00;168,5
2015-10-12 16:15;160
2015-10-12 16:30;138,25
2015-10-12 16:45;137,7
2015-10-12 17:00;137,8
2015-10-12 17:15;125,75
2015-10-12 17:30;120,45
2015-10-12 17:45;122,6
2015-10-12 18:00;127,15
2015-10-12 18:15;117,5
2015-10-12 18:30;113,4
2015-10-12 18:45;112,2
2015-10-12 19:00;115,15
2015-10-12 19:15;110,55
2015-10-12 19:30;110,8
2015-10-12 19:45;106,8
2015-10-12 20:00;105,8
2015-10-12 20:15;108,65
2015-10-12 20:30;107,45
2015-10-12 20:45;111,7
2015-10-12 21:00;106,2
2015-10-12 21:15;95,55
2015-10-12 21:30;95,2
2015-10-12 21:45;89,35
2015-10-12 22:00;86,1
2015-10-12 22:15;84,9
2015-10-12 22:30;82,5
2015-10-12 22:45;80,35
2015-10-12 23:00;78,85
2015-10-12 23:15;77,2
2015-10-12 23:30;76,95
2015-10-12 23:45;76,15
2015-10-13 00:00;73,2
2015-10-13 00:15;74,35
2015-10-13 00:30;72,4
2015-10-13 00:45;71,75
2015-10-13 01:00;72,6
2015-10-13 01:15;72,4
2015-10-13 01:30;72,9
2015-10-13 01:45;72,2
2015-10-13 02:00;72,65
2015-10-13 02:15;72,05
2015-10-13 02:30;73,85
2015-10-13 02:45;71,05
2015-10-13 03:00;71,55
2015-10-13 03:15;71
2015-10-13 03:30;71,1
2015-10-13 03:45;72,55
2015-10-13 04:00;71,35
2015-10-13 04:15;70,65
2015-10-13 04:30;71,1
2015-10-13 04:45;71,9
2015-10-13 05:00;71,65
2015-10-13 05:15;70,9
2015-10-13 05:30;69,45
2015-10-13 05:45;75,4
2015-10-13 06:00;74,7
2015-10-13 06:15;78,9
2015-10-13 06:30;80,95
2015-10-13 06:45;79
2015-10-13 07:00;81,05
2015-10-13 07:15;80
2015-10-13 07:30;81,05
2015-10-13 07:45;88,05
2015-10-13 08:00;151,2
2015-10-13 08:15;151,05
2015-10-13 08:30;114,4
2015-10-13 08:45;126,6
2015-10-13 09:00;117,65
2015-10-13 09:15;135,3
2015-10-13 09:30;131,6
2015-10-13 09:45;147,8
2015-10-13 10:00;139,3
2015-10-13 10:15;155,4
2015-10-13 10:30;152,35
2015-10-13 10:45;161,2
2015-10-13 11:00;168
2015-10-13 11:15;154,95
2015-10-13 11:30;166,05
2015-10-13 11:45;172,15
2015-10-13 12:00;163,2
2015-10-13 12:15;174,55
2015-10-13 12:30;174,3
2015-10-13 12:45;163,65
2015-10-13 13:00;182,2
2015-10-13 13:15;184,5
2015-10-13 13:30;178
2015-10-13 13:45;177,6
2015-10-13 14:00;166,6
2015-10-13 14:15;188,1
2015-10-13 14:30;182,65
2015-10-13 14:45;170,75
2015-10-13 15:00;177,4
2015-10-13 15:15;152,7
2015-10-13 15:30;162,35
2015-10-13 15:45;158,95
2015-10-13 16:00;143,2
2015-10-13 16:15;146,6
2015-10-13 16:30;146,9
2015-10-13 16:45;131,85
2015-10-13 17:00;130,6
2015-10-13 17:15;122,8
2015-10-13 17:30;118,85
2015-10-13 17:45;118,25
2015-10-13 18:00;114,85
2015-10-13 18:15;111,8
2015-10-13 18:30;108,65
2015-10-13 18:45;109,55
2015-10-13 19:00;112,3
2015-10-13 19:15;114,9
2015-10-13 19:30;112,1
2015-10-13 19:45;112,4
2015-10-13 20:00;108,4
2015-10-13 20:15;106,3
2015-10-13 20:30;107,35
2015-10-13 20:45;102,05
2015-10-13 21:00;96,85
2015-10-13 21:15;97,4
2015-10-13 21:30;94,6
2015-10-13 21:45;90,7
2015-10-13 22:00;92,75
2015-10-13 22:15;90,45
2015-10-13 22:30;90,25
2015-10-13 22:45;89,5
2015-10-13 23:00;85,45
2015-10-13 23:15;80,4
2015-10-13 23:30;77,7
2015-10-13 23:45;77,25
2015-10-14 00:00;74,8
2015-10-14 00:15;76,65
2015-10-14 00:30;75,65
2015-10-14 00:45;74,8
2015-10-14 01:00;75,6
2015-10-14 01:15;75,3
2015-10-14 01:30;73,9
2015-10-14 01:45;72,55
2015-10-14 02:00;72,9
2015-10-14 02:15;73,5
2015-10-14 02:30;72,3
2015-10-14 02:45;72,3
2015-10-14 03:00;71
2015-10-14 03:15;73,05
2015-10-14 03:30;72,25
2015-10-14 03:45;71,75
2015-10-14 04:00;71,75
2015-10-14 04:15;70,85
2015-10-14 04:30;71,4
2015-10-14 04:45;72,3
2015-10-14 05:00;71,5
2015-10-14 05:15;70,8
2015-10-14 05:30;70,95
2015-10-14 05:45;71
2015-10-14 06:00;72
2015-10-14 06:15;75,3
2015-10-14 06:30;75,35
2015-10-14 06:45;78,95
2015-10-14 07:00;79,45
2015-10-14 07:15;82,3
2015-10-14 07:30;81,9
2015-10-14 07:45;86,05
2015-10-14 08:00;145,15
2015-10-14 08:15;144
2015-10-14 08:30;107,3
2015-10-14 08:45;115,85
2015-10-14 09:00;112,1
2015-10-14 09:15;126,7
2015-10-14 09:30;139
2015-10-14 09:45;134,05
2015-10-14 10:00;148,5
2015-10-14 10:15;140,6
2015-10-14 10:30;149,65
2015-10-14 10:45;154,95
2015-10-14 11:00;160,15
2015-10-14 11:15;166,7
2015-10-14 11:30;180,45
2015-10-14 11:45;177,9
2015-10-14 12:00;186,7
2015-10-14 12:15;178,85
2015-10-14 12:30;182
2015-10-14 12:45;182,95
2015-10-14 13:00;191,2
2015-10-14 13:15;180,1
2015-10-14 13:30;171,9
2015-10-14 13:45;182,7
2015-10-14 14:00;173,95
2015-10-14 14:15;176,3
2015-10-14 14:30;172,7
2015-10-14 14:45;166,15
2015-10-14 15:00;174,7
2015-10-14 15:15;172,1
2015-10-14 15:30;152
2015-10-14 15:45;154,5
2015-10-14 16:00;154,05
2015-10-14 16:15;152
2015-10-14 16:30;136,5
2015-10-14 16:45;144,9
2015-10-14 17:00;158,05
2015-10-14 17:15;144,9
2015-10-14 17:30;131,65
2015-10-14 17:45;129,15
2015-10-14 18:00;128,05
2015-10-14 18:15;119,55
2015-10-14 18:30;111,65
2015-10-14 18:45;111,25
2015-10-14 19:00;112,55
2015-10-14 19:15;114,15
2015-10-14 19:30;111,7
2015-10-14 19:45;107,95
2015-10-14 20:00;101,1
2015-10-14 20:15;97,6
2015-10-14 20:30;97,2
2015-10-14 20:45;93,5
2015-10-14 21:00;93,85
2015-10-14 21:15;98,05
2015-10-14 21:30;99,3
2015-10-14 21:45;95,15
2015-10-14 22:00;87,45
2015-10-14 22:15;80,6
2015-10-14 22:30;80,6
2015-10-14 22:45;79,6
2015-10-14 23:00;79,9
2015-10-14 23:15;77,25
2015-10-14 23:30;79,15
2015-10-14 23:45;75,8
2015-10-15 00:00;74,65
2015-10-15 00:15;74,65
2015-10-15 00:30;76,3
2015-10-15 00:45;82
2015-10-15 01:00;86,1
2015-10-15 01:15;87,75
2015-10-15 01:30;85,75
2015-10-15 01:45;83,75
2015-10-15 02:00;83,6
2015-10-15 02:15;84,8
2015-10-15 02:30;83,6
2015-10-15 02:45;82,8
2015-10-15 03:00;83,15
2015-10-15 03:15;83,7
2015-10-15 03:30;86,75
2015-10-15 03:45;90,3
2015-10-15 04:00;89,4
2015-10-15 04:15;88,6
2015-10-15 04:30;83,8
2015-10-15 04:45;81,95
2015-10-15 05:00;81,3
2015-10-15 05:15;84,25
2015-10-15 05:30;81,9
2015-10-15 05:45;81,75
2015-10-15 06:00;87,05
2015-10-15 06:15;88,25
2015-10-15 06:30;91,65
2015-10-15 06:45;91,15
2015-10-15 07:00;91,35
2015-10-15 07:15;91,75
2015-10-15 07:30;90,4
2015-10-15 07:45;98,95
2015-10-15 08:00;151,8
2015-10-15 08:15;141,3
2015-10-15 08:30;107,1
2015-10-15 08:45;126
2015-10-15 09:00;120,05
2015-10-15 09:15;138,15
2015-10-15 09:30;137,9
2015-10-15 09:45;150,7
2015-10-15 10:00;139,35
2015-10-15 10:15;160
2015-10-15 10:30;162,05
2015-10-15 10:45;171,65
2015-10-15 11:00;155,8
2015-10-15 11:15;167,2
2015-10-15 11:30;176,65
2015-10-15 11:45;170,9
2015-10-15 12:00;173,85
2015-10-15 12:15;167,9
2015-10-15 12:30;157,95
2015-10-15 12:45;174,8
2015-10-15 13:00;165,7
2015-10-15 13:15;167,25
2015-10-15 13:30;166,05
2015-10-15 13:45;155,35
2015-10-15 14:00;158,45
2015-10-15 14:15;155,6
2015-10-15 14:30;156,7
2015-10-15 14:45;152,1
2015-10-15 15:00;146,25
2015-10-15 15:15;143,9
2015-10-15 15:30;140,7
2015-10-15 15:45;136,15
2015-10-15 16:00;135,5
2015-10-15 16:15;129
2015-10-15 16:30;128,45
2015-10-15 16:45;125,25
2015-10-15 17:00;124,25
2015-10-15 17:15;120,15
2015-10-15 17:30;116,2
2015-10-15 17:45;112,9
2015-10-15 18:00;116,3
2015-10-15 18:15;110,8
2015-10-15 18:30;108,25
2015-10-15 18:45;104,3
2015-10-15 19:00;105,65
2015-10-15 19:15;110,1
2015-10-15 19:30;107,95
2015-10-15 19:45;102,05
2015-10-15 20:00;97,85
2015-10-15 20:15;96,1
2015-10-15 20:30;98,35
2015-10-15 20:45;95,2
2015-10-15 21:00;89,5
2015-10-15 21:15;96,95
2015-10-15 21:30;95,75
2015-10-15 21:45;96
2015-10-15 22:00;96,8
2015-10-15 22:15;82,3
2015-10-15 22:30;80,5
2015-10-15 22:45;77,5
2015-10-15 23:00;77,6
2015-10-15 23:15;76
2015-10-15 23:30;74,45
2015-10-15 23:45;74,45
2015-10-16 00:00;72,05
2015-10-16 00:15;74,25
2015-10-16 00:30;75
2015-10-16 00:45;73,85
2015-10-16 01:00;73,85
2015-10-16 01:15;72,75
2015-10-16 01:30;73,55
2015-10-16 01:45;72,35
2015-10-16 02:00;71,1
2015-10-16 02:15;72,35
2015-10-16 02:30;72,65
2015-10-16 02:45;71,25
2015-10-16 03:00;71,9
2015-10-16 03:15;71,1
2015-10-16 03:30;72,9
2015-10-16 03:45;70,1
2015-10-16 04:00;71,2
2015-10-16 04:15;70,45
2015-10-16 04:30;71,7
2015-10-16 04:45;70,85
2015-10-16 05:00;70,3
2015-10-16 05:15;70,7
2015-10-16 05:30;70,5
2015-10-16 05:45;70
2015-10-16 06:00;75,25
2015-10-16 06:15;74,45
2015-10-16 06:30;78,75
2015-10-16 06:45;78,9
2015-10-16 07:00;77,75
2015-10-16 07:15;77,4
2015-10-16 07:30;79,3
2015-10-16 07:45;84,45
2015-10-16 08:00;148,95
2015-10-16 08:15;145,05
2015-10-16 08:30;112,3
2015-10-16 08:45;123,1
2015-10-16 09:00;115,5
2015-10-16 09:15;131,45
2015-10-16 09:30;139,3
2015-10-16 09:45;144,8
2015-10-16 10:00;144,55
2015-10-16 10:15;150,55
2015-10-16 10:30;155,4
2015-10-16 10:45;143,1
2015-10-16 11:00;144
2015-10-16 11:15;154,05
2015-10-16 11:30;145,1
2015-10-16 11:45;155,2
2015-10-16 12:00;142,85
2015-10-16 12:15;144,2
2015-10-16 12:30;149,1
2015-10-16 12:45;154,7
2015-10-16 13:00;152,3
2015-10-16 13:15;153,4
2015-10-16 13:30;155
2015-10-16 13:45;152,1
2015-10-16 14:00;154,6
2015-10-16 14:15;147,4
2015-10-16 14:30;149,65
2015-10-16 14:45;148,25
2015-10-16 15:00;147,1
2015-10-16 15:15;141,6
2015-10-16 15:30;137,05
2015-10-16 15:45;134,45
2015-10-16 16:00;128,2
2015-10-16 16:15;121
2015-10-16 16:30;121,7
2015-10-16 16:45;116,75
2015-10-16 17:00;115,75
2015-10-16 17:15;113,95
2015-10-16 17:30;111,9
2015-10-16 17:45;114,05
2015-10-16 18:00;110,4
2015-10-16 18:15;106,85
2015-10-16 18:30;103,35
2015-10-16 18:45;103,6
2015-10-16 19:00;104,8
2015-10-16 19:15;104,3
2015-10-16 19:30;109,6
2015-10-16 19:45;103,55
2015-10-16 20:00;101,4
2015-10-16 20:15;99,7
2015-10-16 20:30;98,9
2015-10-16 20:45;96,05
2015-10-16 21:00;94,5
2015-10-16 21:15;101,9
2015-10-16 21:30;100,95
2015-10-16 21:45;96,85
2015-10-16 22:00;89,5
2015-10-16 22:15;86,45
2015-10-16 22:30;81,35
2015-10-16 22:45;78,7
2015-10-16 23:00;79,95
2015-10-16 23:15;76,15
2015-10-16 23:30;77,8
2015-10-16 23:45;76,3
2015-10-17 00:00;74,45
2015-10-17 00:15;73,05
2015-10-17 00:30;71,2
2015-10-17 00:45;73
2015-10-17 01:00;71,75
2015-10-17 01:15;71,55
2015-10-17 01:30;71,7
2015-10-17 01:45;70,55
2015-10-17 02:00;71,45
2015-10-17 02:15;70,8
2015-10-17 02:30;71,7
2015-10-17 02:45;70,8
2015-10-17 03:00;70
2015-10-17 03:15;70,65
2015-10-17 03:30;71,25
2015-10-17 03:45;70,85
2015-10-17 04:00;70,55
2015-10-17 04:15;68,05
2015-10-17 04:30;70,1
2015-10-17 04:45;71
2015-10-17 05:00;69,45
2015-10-17 05:15;68,15
2015-10-17 05:30;69,6
2015-10-17 05:45;69,2
2015-10-17 06:00;71,55
2015-10-17 06:15;70,45
2015-10-17 06:30;72,2
2015-10-17 06:45;69,1
2015-10-17 07:00;69,65
2015-10-17 07:15;68,3
2015-10-17 07:30;69,6
2015-10-17 07:45;63,1
2015-10-17 08:00;67,2
2015-10-17 08:15;68,15
2015-10-17 08:30;69,2
2015-10-17 08:45;66,65
2015-10-17 09:00;68,35
2015-10-17 09:15;72,95
2015-10-17 09:30;73,15
2015-10-17 09:45;108,45
2015-10-17 10:00;111,7
2015-10-17 10:15;108,25
2015-10-17 10:30;71,3
2015-10-17 10:45;80,1
2015-10-17 11:00;76,95
2015-10-17 11:15;87,95
2015-10-17 11:30;89,25
2015-10-17 11:45;84,15
2015-10-17 12:00;88,1
2015-10-17 12:15;89,65
2015-10-17 12:30;86,4
2015-10-17 12:45;96,5
2015-10-17 13:00;107,2
2015-10-17 13:15;97,55
2015-10-17 13:30;106,75
2015-10-17 13:45;114,75
2015-10-17 14:00;124,35
2015-10-17 14:15;123,55
2015-10-17 14:30;127,8
2015-10-17 14:45;108,4
2015-10-17 15:00;121,6
2015-10-17 15:15;117,35
2015-10-17 15:30;111,65
2015-10-17 15:45;118,35
2015-10-17 16:00;124,9
2015-10-17 16:15;123,45
2015-10-17 16:30;126,05
2015-10-17 16:45;132,2
2015-10-17 17:00;126,9
2015-10-17 17:15;134
2015-10-17 17:30;128,35
2015-10-17 17:45;133,45
2015-10-17 18:00;130,8
2015-10-17 18:15;131,75
2015-10-17 18:30;133,5
2015-10-17 18:45;132
2015-10-17 19:00;117,9
2015-10-17 19:15;130,6
2015-10-17 19:30;130,05
2015-10-17 19:45;130,55
2015-10-17 20:00;132,25
2015-10-17 20:15;124,9
2015-10-17 20:30;124,8
2015-10-17 20:45;122,3
2015-10-17 21:00;118
2015-10-17 21:15;114,2
2015-10-17 21:30;117
2015-10-17 21:45;114,6
2015-10-17 22:00;112,95
2015-10-17 22:15;114,75
2015-10-17 22:30;116,7
2015-10-17 22:45;114,2
2015-10-17 23:00;114,4
2015-10-17 23:15;107,2
2015-10-17 23:30;103,25
2015-10-17 23:45;103,5
2015-10-18 00:00;100,6
2015-10-18 00:15;101,55
2015-10-18 00:30;103,65
2015-10-18 00:45;102,25
2015-10-18 01:00;102
2015-10-18 01:15;99,1
2015-10-18 01:30;96,6
2015-10-18 01:45;85,4
2015-10-18 02:00;85,15
2015-10-18 02:15;84,75
2015-10-18 02:30;82,6
2015-10-18 02:45;83,6
2015-10-18 03:00;84,6
2015-10-18 03:15;83,6
2015-10-18 03:30;84,9
2015-10-18 03:45;81,45
2015-10-18 04:00;82,85
2015-10-18 04:15;83,6
2015-10-18 04:30;83,3
2015-10-18 04:45;83,2
2015-10-18 05:00;80,7
2015-10-18 05:15;82,35
2015-10-18 05:30;84,15
2015-10-18 05:45;86,4
2015-10-18 06:00;83,45
2015-10-18 06:15;82,7
2015-10-18 06:30;85,4
2015-10-18 06:45;84,65
2015-10-18 07:00;85,7
2015-10-18 07:15;84,7
2015-10-18 07:30;85,45
2015-10-18 07:45;83,95
2015-10-18 08:00;83,3
2015-10-18 08:15;84,45
2015-10-18 08:30;89,35
2015-10-18 08:45;82,3
2015-10-18 09:00;83,4
2015-10-18 09:15;85,65
2015-10-18 09:30;86,25
2015-10-18 09:45;86,7
2015-10-18 10:00;88,65
2015-10-18 10:15;86,35
2015-10-18 10:30;89,3
2015-10-18 10:45;87,15
2015-10-18 11:00;90
2015-10-18 11:15;87,2
2015-10-18 11:30;88
2015-10-18 11:45;87,6
2015-10-18 12:00;90,15
2015-10-18 12:15;94,9
2015-10-18 12:30;93,75
2015-10-18 12:45;91,05
2015-10-18 13:00;95,3
2015-10-18 13:15;87,95
2015-10-18 13:30;87,9
2015-10-18 13:45;86,4
2015-10-18 14:00;87,45
2015-10-18 14:15;92
2015-10-18 14:30;87,85
2015-10-18 14:45;86,7
2015-10-18 15:00;85,25
2015-10-18 15:15;90,3
2015-10-18 15:30;96,55
2015-10-18 15:45;95,3
2015-10-18 16:00;96,25
2015-10-18 16:15;91,55
2015-10-18 16:30;87,65
2015-10-18 16:45;88,8
2015-10-18 17:00;91,3
2015-10-18 17:15;92,6
2015-10-18 17:30;89,4
2015-10-18 17:45;87,35
2015-10-18 18:00;86,2
2015-10-18 18:15;84,65
2015-10-18 18:30;84,75
2015-10-18 18:45;85,75
2015-10-18 19:00;92,1
2015-10-18 19:15;89,2
2015-10-18 19:30;91,95
2015-10-18 19:45;91,85
2015-10-18 20:00;93,9
2015-10-18 20:15;96,3
2015-10-18 20:30;92,15
2015-10-18 20:45;97,6
2015-10-18 21:00;104,35
2015-10-18 21:15;102,9
2015-10-18 21:30;96,3
2015-10-18 21:45;93
2015-10-18 22:00;86,75
2015-10-18 22:15;86,3
2015-10-18 22:30;83,85
2015-10-18 22:45;85,3
2015-10-18 23:00;85,6
2015-10-18 23:15;85,2
2015-10-18 23:30;84,05
2015-10-18 23:45;82,55

