����������;��������(kVARh)
2018-09-17 00:00;0,8
2018-09-17 00:15;1,5
2018-09-17 00:30;1,4
2018-09-17 00:45;2,4
2018-09-17 01:00;2,35
2018-09-17 01:15;2,85
2018-09-17 01:30;2,7
2018-09-17 01:45;2,7
2018-09-17 02:00;3,2
2018-09-17 02:15;3,65
2018-09-17 02:30;2,95
2018-09-17 02:45;2,7
2018-09-17 03:00;3,9
2018-09-17 03:15;3,25
2018-09-17 03:30;4,75
2018-09-17 03:45;14,6
2018-09-17 04:00;15,35
2018-09-17 04:15;15,3
2018-09-17 04:30;16,35
2018-09-17 04:45;15,45
2018-09-17 05:00;15,45
2018-09-17 05:15;17,65
2018-09-17 05:30;16,2
2018-09-17 05:45;16,1
2018-09-17 06:00;15,35
2018-09-17 06:15;12,7
2018-09-17 06:30;11,7
2018-09-17 06:45;29,25
2018-09-17 07:00;30,5
2018-09-17 07:15;26,7
2018-09-17 07:30;58,25
2018-09-17 07:45;55,8
2018-09-17 08:00;56,05
2018-09-17 08:15;42,25
2018-09-17 08:30;42,8
2018-09-17 08:45;49,3
2018-09-17 09:00;50,7
2018-09-17 09:15;48,3
2018-09-17 09:30;49,5
2018-09-17 09:45;48,4
2018-09-17 10:00;50
2018-09-17 10:15;52
2018-09-17 10:30;54,4
2018-09-17 10:45;53,75
2018-09-17 11:00;66,85
2018-09-17 11:15;70,4
2018-09-17 11:30;73,05
2018-09-17 11:45;71,75
2018-09-17 12:00;74,25
2018-09-17 12:15;73,75
2018-09-17 12:30;74,7
2018-09-17 12:45;71,8
2018-09-17 13:00;71,1
2018-09-17 13:15;69,35
2018-09-17 13:30;71,15
2018-09-17 13:45;69,35
2018-09-17 14:00;68,95
2018-09-17 14:15;71,45
2018-09-17 14:30;72,45
2018-09-17 14:45;72,5
2018-09-17 15:00;73,5
2018-09-17 15:15;72,2
2018-09-17 15:30;72,2
2018-09-17 15:45;75,4
2018-09-17 16:00;73,75
2018-09-17 16:15;71,05
2018-09-17 16:30;72,5
2018-09-17 16:45;69,85
2018-09-17 17:00;67
2018-09-17 17:15;65,85
2018-09-17 17:30;64,3
2018-09-17 17:45;63,85
2018-09-17 18:00;60,65
2018-09-17 18:15;53,4
2018-09-17 18:30;52,15
2018-09-17 18:45;44,9
2018-09-17 19:00;46,7
2018-09-17 19:15;39,35
2018-09-17 19:30;34,3
2018-09-17 19:45;33,9
2018-09-17 20:00;31
2018-09-17 20:15;22,4
2018-09-17 20:30;20,65
2018-09-17 20:45;21,8
2018-09-17 21:00;9,6
2018-09-17 21:15;7,15
2018-09-17 21:30;9,05
2018-09-17 21:45;8,15
2018-09-17 22:00;6,4
2018-09-17 22:15;5,95
2018-09-17 22:30;8,05
2018-09-17 22:45;8,8
2018-09-17 23:00;10,15
2018-09-17 23:15;7,2
2018-09-17 23:30;6,8
2018-09-17 23:45;5,75
2018-09-18 00:00;1,65
2018-09-18 00:15;0
2018-09-18 00:30;0
2018-09-18 00:45;0
2018-09-18 01:00;0,05
2018-09-18 01:15;0
2018-09-18 01:30;0
2018-09-18 01:45;0
2018-09-18 02:00;0
2018-09-18 02:15;0
2018-09-18 02:30;0
2018-09-18 02:45;0
2018-09-18 03:00;0
2018-09-18 03:15;0,05
2018-09-18 03:30;0
2018-09-18 03:45;0
2018-09-18 04:00;0,05
2018-09-18 04:15;0
2018-09-18 04:30;0
2018-09-18 04:45;10,7
2018-09-18 05:00;16,75
2018-09-18 05:15;18,55
2018-09-18 05:30;18,05
2018-09-18 05:45;17,4
2018-09-18 06:00;17,65
2018-09-18 06:15;15,3
2018-09-18 06:30;13,95
2018-09-18 06:45;30,45
2018-09-18 07:00;33,3
2018-09-18 07:15;32,1
2018-09-18 07:30;54,9
2018-09-18 07:45;47,8
2018-09-18 08:00;42,4
2018-09-18 08:15;31,75
2018-09-18 08:30;36,1
2018-09-18 08:45;41,9
2018-09-18 09:00;44,8
2018-09-18 09:15;43,1
2018-09-18 09:30;45,75
2018-09-18 09:45;49,7
2018-09-18 10:00;47,95
2018-09-18 10:15;49,8
2018-09-18 10:30;52,8
2018-09-18 10:45;58,25
2018-09-18 11:00;55,65
2018-09-18 11:15;54,75
2018-09-18 11:30;57,5
2018-09-18 11:45;61,4
2018-09-18 12:00;58,4
2018-09-18 12:15;54,8
2018-09-18 12:30;60,9
2018-09-18 12:45;60,8
2018-09-18 13:00;64,95
2018-09-18 13:15;62,05
2018-09-18 13:30;65,1
2018-09-18 13:45;66,95
2018-09-18 14:00;61,35
2018-09-18 14:15;63,65
2018-09-18 14:30;66,55
2018-09-18 14:45;65,7
2018-09-18 15:00;59,75
2018-09-18 15:15;58,55
2018-09-18 15:30;60,95
2018-09-18 15:45;61,45
2018-09-18 16:00;56,1
2018-09-18 16:15;52,95
2018-09-18 16:30;60,7
2018-09-18 16:45;47,7
2018-09-18 17:00;39,5
2018-09-18 17:15;39,95
2018-09-18 17:30;41,1
2018-09-18 17:45;42,8
2018-09-18 18:00;35,05
2018-09-18 18:15;26,85
2018-09-18 18:30;26,2
2018-09-18 18:45;22
2018-09-18 19:00;24,6
2018-09-18 19:15;20,3
2018-09-18 19:30;17,9
2018-09-18 19:45;16,35
2018-09-18 20:00;15,15
2018-09-18 20:15;9,5
2018-09-18 20:30;7,5
2018-09-18 20:45;9,35
2018-09-18 21:00;8,85
2018-09-18 21:15;10,4
2018-09-18 21:30;11,4
2018-09-18 21:45;8,9
2018-09-18 22:00;8,35
2018-09-18 22:15;7,55
2018-09-18 22:30;6,15
2018-09-18 22:45;6,45
2018-09-18 23:00;6,55
2018-09-18 23:15;4,8
2018-09-18 23:30;6,1
2018-09-18 23:45;9,65
2018-09-19 00:00;11,9
2018-09-19 00:15;11,3
2018-09-19 00:30;4,2
2018-09-19 00:45;2,1
2018-09-19 01:00;1
2018-09-19 01:15;0,05
2018-09-19 01:30;0
2018-09-19 01:45;5,35
2018-09-19 02:00;5,6
2018-09-19 02:15;5,95
2018-09-19 02:30;7,55
2018-09-19 02:45;5,5
2018-09-19 03:00;4,9
2018-09-19 03:15;6,65
2018-09-19 03:30;6,95
2018-09-19 03:45;6,6
2018-09-19 04:00;8
2018-09-19 04:15;5,8
2018-09-19 04:30;6,95
2018-09-19 04:45;7,75
2018-09-19 05:00;9,05
2018-09-19 05:15;8,65
2018-09-19 05:30;11,05
2018-09-19 05:45;11
2018-09-19 06:00;9,55
2018-09-19 06:15;7,4
2018-09-19 06:30;7
2018-09-19 06:45;5,9
2018-09-19 07:00;6,5
2018-09-19 07:15;13,7
2018-09-19 07:30;59
2018-09-19 07:45;53,05
2018-09-19 08:00;44,1
2018-09-19 08:15;30,05
2018-09-19 08:30;38,75
2018-09-19 08:45;42,75
2018-09-19 09:00;43,65
2018-09-19 09:15;47,1
2018-09-19 09:30;50,55
2018-09-19 09:45;46,35
2018-09-19 10:00;45,7
2018-09-19 10:15;52,2
2018-09-19 10:30;53,85
2018-09-19 10:45;52,3
2018-09-19 11:00;58,3
2018-09-19 11:15;59,05
2018-09-19 11:30;53,7
2018-09-19 11:45;62,15
2018-09-19 12:00;61,4
2018-09-19 12:15;55,8
2018-09-19 12:30;61,4
2018-09-19 12:45;59,3
2018-09-19 13:00;55,85
2018-09-19 13:15;64,6
2018-09-19 13:30;66,7
2018-09-19 13:45;61,45
2018-09-19 14:00;58,8
2018-09-19 14:15;65,65
2018-09-19 14:30;65,45
2018-09-19 14:45;60,35
2018-09-19 15:00;62,85
2018-09-19 15:15;55
2018-09-19 15:30;52
2018-09-19 15:45;44,25
2018-09-19 16:00;44,95
2018-09-19 16:15;30,85
2018-09-19 16:30;27,55
2018-09-19 16:45;24,4
2018-09-19 17:00;28,85
2018-09-19 17:15;27,95
2018-09-19 17:30;34,55
2018-09-19 17:45;35,5
2018-09-19 18:00;32,9
2018-09-19 18:15;25,25
2018-09-19 18:30;24,3
2018-09-19 18:45;30,35
2018-09-19 19:00;25,25
2018-09-19 19:15;18,9
2018-09-19 19:30;18,85
2018-09-19 19:45;17,3
2018-09-19 20:00;14,2
2018-09-19 20:15;14,25
2018-09-19 20:30;15,35
2018-09-19 20:45;14,25
2018-09-19 21:00;13,45
2018-09-19 21:15;9,1
2018-09-19 21:30;9,1
2018-09-19 21:45;5,85
2018-09-19 22:00;0,7
2018-09-19 22:15;0,3
2018-09-19 22:30;0,1
2018-09-19 22:45;0
2018-09-19 23:00;0
2018-09-19 23:15;0
2018-09-19 23:30;0
2018-09-19 23:45;0,15
2018-09-20 00:00;0,2
2018-09-20 00:15;0
2018-09-20 00:30;0
2018-09-20 00:45;0
2018-09-20 01:00;0
2018-09-20 01:15;0
2018-09-20 01:30;0
2018-09-20 01:45;0,05
2018-09-20 02:00;1,3
2018-09-20 02:15;1,4
2018-09-20 02:30;3,2
2018-09-20 02:45;2,7
2018-09-20 03:00;2,6
2018-09-20 03:15;3,7
2018-09-20 03:30;3,95
2018-09-20 03:45;3,6
2018-09-20 04:00;4
2018-09-20 04:15;3,55
2018-09-20 04:30;3,1
2018-09-20 04:45;3,3
2018-09-20 05:00;3,7
2018-09-20 05:15;5,55
2018-09-20 05:30;7,05
2018-09-20 05:45;8,15
2018-09-20 06:00;6,05
2018-09-20 06:15;3,75
2018-09-20 06:30;0,8
2018-09-20 06:45;2,35
2018-09-20 07:00;7,05
2018-09-20 07:15;15,1
2018-09-20 07:30;37,75
2018-09-20 07:45;41,8
2018-09-20 08:00;57,25
2018-09-20 08:15;39,9
2018-09-20 08:30;39,25
2018-09-20 08:45;41,65
2018-09-20 09:00;36,15
2018-09-20 09:15;38,3
2018-09-20 09:30;42,85
2018-09-20 09:45;45,5
2018-09-20 10:00;43,85
2018-09-20 10:15;51,3
2018-09-20 10:30;52,95
2018-09-20 10:45;63,65
2018-09-20 11:00;61,45
2018-09-20 11:15;51,6
2018-09-20 11:30;49,5
2018-09-20 11:45;61,15
2018-09-20 12:00;64,15
2018-09-20 12:15;53,9
2018-09-20 12:30;55,25
2018-09-20 12:45;54,8
2018-09-20 13:00;54,2
2018-09-20 13:15;56,7
2018-09-20 13:30;54,9
2018-09-20 13:45;55,9
2018-09-20 14:00;59,2
2018-09-20 14:15;59,35
2018-09-20 14:30;57,45
2018-09-20 14:45;69,3
2018-09-20 15:00;69,4
2018-09-20 15:15;53,9
2018-09-20 15:30;56,7
2018-09-20 15:45;58,35
2018-09-20 16:00;65,3
2018-09-20 16:15;59,75
2018-09-20 16:30;48,6
2018-09-20 16:45;46,05
2018-09-20 17:00;47,55
2018-09-20 17:15;44,5
2018-09-20 17:30;39,4
2018-09-20 17:45;46,5
2018-09-20 18:00;38,45
2018-09-20 18:15;35
2018-09-20 18:30;37,8
2018-09-20 18:45;30,45
2018-09-20 19:00;38,8
2018-09-20 19:15;19,7
2018-09-20 19:30;17,3
2018-09-20 19:45;16,7
2018-09-20 20:00;13,05
2018-09-20 20:15;10,85
2018-09-20 20:30;10
2018-09-20 20:45;11,05
2018-09-20 21:00;10,85
2018-09-20 21:15;11,1
2018-09-20 21:30;10
2018-09-20 21:45;7
2018-09-20 22:00;7,1
2018-09-20 22:15;7,8
2018-09-20 22:30;8,8
2018-09-20 22:45;9,1
2018-09-20 23:00;8,4
2018-09-20 23:15;7,8
2018-09-20 23:30;7,5
2018-09-20 23:45;8,55
2018-09-21 00:00;3,1
2018-09-21 00:15;5,3
2018-09-21 00:30;6,05
2018-09-21 00:45;0
2018-09-21 01:00;0
2018-09-21 01:15;0
2018-09-21 01:30;0
2018-09-21 01:45;0
2018-09-21 02:00;0
2018-09-21 02:15;0
2018-09-21 02:30;2,3
2018-09-21 02:45;4,75
2018-09-21 03:00;5,4
2018-09-21 03:15;3,95
2018-09-21 03:30;5,7
2018-09-21 03:45;6,9
2018-09-21 04:00;6,5
2018-09-21 04:15;5,7
2018-09-21 04:30;7,55
2018-09-21 04:45;22,75
2018-09-21 05:00;21,45
2018-09-21 05:15;17,15
2018-09-21 05:30;16,35
2018-09-21 05:45;13,9
2018-09-21 06:00;15,15
2018-09-21 06:15;14,35
2018-09-21 06:30;9,95
2018-09-21 06:45;9,3
2018-09-21 07:00;17,05
2018-09-21 07:15;15,6
2018-09-21 07:30;43,05
2018-09-21 07:45;41,9
2018-09-21 08:00;37,6
2018-09-21 08:15;27,5
2018-09-21 08:30;34,5
2018-09-21 08:45;46,2
2018-09-21 09:00;44,6
2018-09-21 09:15;47,05
2018-09-21 09:30;51,4
2018-09-21 09:45;56,9
2018-09-21 10:00;57,45
2018-09-21 10:15;52,2
2018-09-21 10:30;52
2018-09-21 10:45;59,2
2018-09-21 11:00;72,6
2018-09-21 11:15;72,15
2018-09-21 11:30;63,2
2018-09-21 11:45;64,75
2018-09-21 12:00;72,15
2018-09-21 12:15;65,85
2018-09-21 12:30;60,7
2018-09-21 12:45;63,05
2018-09-21 13:00;65,5
2018-09-21 13:15;63,5
2018-09-21 13:30;62,35
2018-09-21 13:45;76,6
2018-09-21 14:00;75,4
2018-09-21 14:15;65,8
2018-09-21 14:30;67,25
2018-09-21 14:45;64,85
2018-09-21 15:00;76,4
2018-09-21 15:15;77,7
2018-09-21 15:30;57,45
2018-09-21 15:45;61,5
2018-09-21 16:00;59,45
2018-09-21 16:15;50,7
2018-09-21 16:30;52,2
2018-09-21 16:45;52,1
2018-09-21 17:00;44,2
2018-09-21 17:15;46,4
2018-09-21 17:30;49,7
2018-09-21 17:45;44,3
2018-09-21 18:00;53,9
2018-09-21 18:15;45,25
2018-09-21 18:30;37,55
2018-09-21 18:45;31,6
2018-09-21 19:00;36,1
2018-09-21 19:15;28,4
2018-09-21 19:30;22,1
2018-09-21 19:45;16,65
2018-09-21 20:00;15,85
2018-09-21 20:15;13,75
2018-09-21 20:30;10,5
2018-09-21 20:45;10,3
2018-09-21 21:00;9,25
2018-09-21 21:15;10,5
2018-09-21 21:30;11,2
2018-09-21 21:45;11,4
2018-09-21 22:00;8,45
2018-09-21 22:15;0,1
2018-09-21 22:30;1,3
2018-09-21 22:45;0,55
2018-09-21 23:00;0
2018-09-21 23:15;0
2018-09-21 23:30;0,05
2018-09-21 23:45;0,05
2018-09-22 00:00;0
2018-09-22 00:15;0
2018-09-22 00:30;0
2018-09-22 00:45;0
2018-09-22 01:00;0
2018-09-22 01:15;0
2018-09-22 01:30;0
2018-09-22 01:45;0
2018-09-22 02:00;0
2018-09-22 02:15;0
2018-09-22 02:30;0
2018-09-22 02:45;0
2018-09-22 03:00;0
2018-09-22 03:15;0
2018-09-22 03:30;0
2018-09-22 03:45;0
2018-09-22 04:00;0
2018-09-22 04:15;0
2018-09-22 04:30;0
2018-09-22 04:45;0
2018-09-22 05:00;0
2018-09-22 05:15;0
2018-09-22 05:30;0
2018-09-22 05:45;0
2018-09-22 06:00;0
2018-09-22 06:15;0
2018-09-22 06:30;0
2018-09-22 06:45;0
2018-09-22 07:00;0
2018-09-22 07:15;0
2018-09-22 07:30;0
2018-09-22 07:45;0
2018-09-22 08:00;0
2018-09-22 08:15;0
2018-09-22 08:30;0
2018-09-22 08:45;0
2018-09-22 09:00;0
2018-09-22 09:15;0
2018-09-22 09:30;0
2018-09-22 09:45;0
2018-09-22 10:00;0
2018-09-22 10:15;0
2018-09-22 10:30;0
2018-09-22 10:45;0
2018-09-22 11:00;0
2018-09-22 11:15;0
2018-09-22 11:30;0
2018-09-22 11:45;0
2018-09-22 12:00;0
2018-09-22 12:15;0
2018-09-22 12:30;0
2018-09-22 12:45;0,4
2018-09-22 13:00;0,05
2018-09-22 13:15;0,55
2018-09-22 13:30;1,45
2018-09-22 13:45;2,45
2018-09-22 14:00;0,9
2018-09-22 14:15;1,9
2018-09-22 14:30;3,35
2018-09-22 14:45;4,75
2018-09-22 15:00;6,55
2018-09-22 15:15;8,45
2018-09-22 15:30;7,15
2018-09-22 15:45;8,75
2018-09-22 16:00;5,1
2018-09-22 16:15;3
2018-09-22 16:30;2,95
2018-09-22 16:45;3,65
2018-09-22 17:00;1,8
2018-09-22 17:15;1,5
2018-09-22 17:30;0,2
2018-09-22 17:45;0,3
2018-09-22 18:00;0
2018-09-22 18:15;0,15
2018-09-22 18:30;0
2018-09-22 18:45;0,2
2018-09-22 19:00;0,2
2018-09-22 19:15;0
2018-09-22 19:30;0
2018-09-22 19:45;1,35
2018-09-22 20:00;3,4
2018-09-22 20:15;5,05
2018-09-22 20:30;12,35
2018-09-22 20:45;13,8
2018-09-22 21:00;15,15
2018-09-22 21:15;15,05
2018-09-22 21:30;12,9
2018-09-22 21:45;13,95
2018-09-22 22:00;11
2018-09-22 22:15;1
2018-09-22 22:30;2,05
2018-09-22 22:45;2,1
2018-09-22 23:00;2,5
2018-09-22 23:15;2,8
2018-09-22 23:30;2,9
2018-09-22 23:45;5,4
2018-09-23 00:00;4,9
2018-09-23 00:15;4,95
2018-09-23 00:30;5,15
2018-09-23 00:45;4,9
2018-09-23 01:00;5,7
2018-09-23 01:15;6,3
2018-09-23 01:30;6,2
2018-09-23 01:45;6,9
2018-09-23 02:00;6,4
2018-09-23 02:15;6,5
2018-09-23 02:30;8,7
2018-09-23 02:45;8,25
2018-09-23 03:00;8,5
2018-09-23 03:15;8,85
2018-09-23 03:30;8,7
2018-09-23 03:45;10,8
2018-09-23 04:00;9,15
2018-09-23 04:15;8,65
2018-09-23 04:30;10
2018-09-23 04:45;9,7
2018-09-23 05:00;9,8
2018-09-23 05:15;10,2
2018-09-23 05:30;9,65
2018-09-23 05:45;9,8
2018-09-23 06:00;10,8
2018-09-23 06:15;9,05
2018-09-23 06:30;8,6
2018-09-23 06:45;8,4
2018-09-23 07:00;9,5
2018-09-23 07:15;4,6
2018-09-23 07:30;3,8
2018-09-23 07:45;3,35
2018-09-23 08:00;2,25
2018-09-23 08:15;2,15
2018-09-23 08:30;1,95
2018-09-23 08:45;1,5
2018-09-23 09:00;1,1
2018-09-23 09:15;0,35
2018-09-23 09:30;1,8
2018-09-23 09:45;3,6
2018-09-23 10:00;3,8
2018-09-23 10:15;3,6
2018-09-23 10:30;4,65
2018-09-23 10:45;5,05
2018-09-23 11:00;4,8
2018-09-23 11:15;2,15
2018-09-23 11:30;3,95
2018-09-23 11:45;2,85
2018-09-23 12:00;2,35
2018-09-23 12:15;2,35
2018-09-23 12:30;2,9
2018-09-23 12:45;6,45
2018-09-23 13:00;7,05
2018-09-23 13:15;7,9
2018-09-23 13:30;8,8
2018-09-23 13:45;9,9
2018-09-23 14:00;9,4
2018-09-23 14:15;17
2018-09-23 14:30;20,8
2018-09-23 14:45;18,7
2018-09-23 15:00;17,75
2018-09-23 15:15;14,4
2018-09-23 15:30;14,15
2018-09-23 15:45;12,5
2018-09-23 16:00;12,8
2018-09-23 16:15;12,3
2018-09-23 16:30;13,5
2018-09-23 16:45;12,55
2018-09-23 17:00;12,55
2018-09-23 17:15;11,1
2018-09-23 17:30;7,95
2018-09-23 17:45;7,55
2018-09-23 18:00;7,3
2018-09-23 18:15;6,45
2018-09-23 18:30;5,55
2018-09-23 18:45;5,7
2018-09-23 19:00;7,35
2018-09-23 19:15;6,9
2018-09-23 19:30;7,1
2018-09-23 19:45;8,75
2018-09-23 20:00;8,55
2018-09-23 20:15;10,95
2018-09-23 20:30;11,2
2018-09-23 20:45;11,85
2018-09-23 21:00;11,45
2018-09-23 21:15;11,05
2018-09-23 21:30;10
2018-09-23 21:45;6,4
2018-09-23 22:00;5,7
2018-09-23 22:15;4,05
2018-09-23 22:30;3,8
2018-09-23 22:45;5,15
2018-09-23 23:00;6,2
2018-09-23 23:15;7,7
2018-09-23 23:30;2,75
2018-09-23 23:45;0,1

