����������;��������(kWh)
2016-02-08 00:00;87,5
2016-02-08 00:15;86,5
2016-02-08 00:30;84,85
2016-02-08 00:45;85,75
2016-02-08 01:00;85,2
2016-02-08 01:15;80,7
2016-02-08 01:30;82,55
2016-02-08 01:45;82,7
2016-02-08 02:00;82,25
2016-02-08 02:15;80,75
2016-02-08 02:30;81,05
2016-02-08 02:45;81,7
2016-02-08 03:00;82,8
2016-02-08 03:15;77,95
2016-02-08 03:30;79,8
2016-02-08 03:45;81,5
2016-02-08 04:00;82,15
2016-02-08 04:15;88,3
2016-02-08 04:30;83,85
2016-02-08 04:45;78,85
2016-02-08 05:00;82,85
2016-02-08 05:15;76,35
2016-02-08 05:30;79,95
2016-02-08 05:45;81,85
2016-02-08 06:00;80,9
2016-02-08 06:15;86,4
2016-02-08 06:30;91,45
2016-02-08 06:45;91,05
2016-02-08 07:00;95,05
2016-02-08 07:15;94,65
2016-02-08 07:30;95,45
2016-02-08 07:45;103,65
2016-02-08 08:00;139,75
2016-02-08 08:15;159,05
2016-02-08 08:30;168,45
2016-02-08 08:45;176,15
2016-02-08 09:00;193,4
2016-02-08 09:15;246,3
2016-02-08 09:30;280,25
2016-02-08 09:45;258,6
2016-02-08 10:00;235,3
2016-02-08 10:15;245
2016-02-08 10:30;251,45
2016-02-08 10:45;284,1
2016-02-08 11:00;305,25
2016-02-08 11:15;243,6
2016-02-08 11:30;264,65
2016-02-08 11:45;256,1
2016-02-08 12:00;254,6
2016-02-08 12:15;253,7
2016-02-08 12:30;260,8
2016-02-08 12:45;254,25
2016-02-08 13:00;256,55
2016-02-08 13:15;262,9
2016-02-08 13:30;267,6
2016-02-08 13:45;258
2016-02-08 14:00;254,8
2016-02-08 14:15;257,35
2016-02-08 14:30;266,95
2016-02-08 14:45;284,2
2016-02-08 15:00;308,35
2016-02-08 15:15;307,7
2016-02-08 15:30;249,35
2016-02-08 15:45;245,5
2016-02-08 16:00;241,7
2016-02-08 16:15;205,5
2016-02-08 16:30;201,1
2016-02-08 16:45;202,85
2016-02-08 17:00;187,05
2016-02-08 17:15;187,9
2016-02-08 17:30;183,7
2016-02-08 17:45;186,8
2016-02-08 18:00;185,3
2016-02-08 18:15;190,6
2016-02-08 18:30;180,55
2016-02-08 18:45;180,7
2016-02-08 19:00;170,15
2016-02-08 19:15;173,05
2016-02-08 19:30;165,45
2016-02-08 19:45;160,8
2016-02-08 20:00;153,55
2016-02-08 20:15;142,35
2016-02-08 20:30;142,45
2016-02-08 20:45;140,75
2016-02-08 21:00;137,75
2016-02-08 21:15;128,75
2016-02-08 21:30;121,35
2016-02-08 21:45;112,35
2016-02-08 22:00;113,7
2016-02-08 22:15;108,85
2016-02-08 22:30;103,75
2016-02-08 22:45;100,6
2016-02-08 23:00;96,25
2016-02-08 23:15;93,9
2016-02-08 23:30;91,1
2016-02-08 23:45;90,15
2016-02-09 00:00;88,2
2016-02-09 00:15;89,2
2016-02-09 00:30;89,15
2016-02-09 00:45;88,3
2016-02-09 01:00;88,45
2016-02-09 01:15;85,15
2016-02-09 01:30;89,05
2016-02-09 01:45;91,45
2016-02-09 02:00;91,8
2016-02-09 02:15;91,8
2016-02-09 02:30;91,05
2016-02-09 02:45;93,15
2016-02-09 03:00;90,45
2016-02-09 03:15;91,85
2016-02-09 03:30;91,55
2016-02-09 03:45;90
2016-02-09 04:00;96,45
2016-02-09 04:15;90,5
2016-02-09 04:30;90,95
2016-02-09 04:45;92,2
2016-02-09 05:00;82,9
2016-02-09 05:15;104,2
2016-02-09 05:30;113,5
2016-02-09 05:45;101,9
2016-02-09 06:00;95,3
2016-02-09 06:15;93,6
2016-02-09 06:30;102,9
2016-02-09 06:45;102,15
2016-02-09 07:00;103,05
2016-02-09 07:15;107,65
2016-02-09 07:30;104,45
2016-02-09 07:45;123,75
2016-02-09 08:00;128,55
2016-02-09 08:15;139,85
2016-02-09 08:30;153,9
2016-02-09 08:45;159,95
2016-02-09 09:00;195,5
2016-02-09 09:15;246,25
2016-02-09 09:30;264,95
2016-02-09 09:45;243,2
2016-02-09 10:00;221,65
2016-02-09 10:15;220,65
2016-02-09 10:30;224,85
2016-02-09 10:45;241,45
2016-02-09 11:00;233,35
2016-02-09 11:15;258,65
2016-02-09 11:30;290,7
2016-02-09 11:45;237,05
2016-02-09 12:00;242,8
2016-02-09 12:15;247,95
2016-02-09 12:30;237,7
2016-02-09 12:45;251,7
2016-02-09 13:00;254,25
2016-02-09 13:15;266
2016-02-09 13:30;238,3
2016-02-09 13:45;240,8
2016-02-09 14:00;243,95
2016-02-09 14:15;229,6
2016-02-09 14:30;232,7
2016-02-09 14:45;217,55
2016-02-09 15:00;225,9
2016-02-09 15:15;230,7
2016-02-09 15:30;212,2
2016-02-09 15:45;217,15
2016-02-09 16:00;194,5
2016-02-09 16:15;203,5
2016-02-09 16:30;180,85
2016-02-09 16:45;179,15
2016-02-09 17:00;175,95
2016-02-09 17:15;168,5
2016-02-09 17:30;165,55
2016-02-09 17:45;162,65
2016-02-09 18:00;165,8
2016-02-09 18:15;161,7
2016-02-09 18:30;167,25
2016-02-09 18:45;166,85
2016-02-09 19:00;166,5
2016-02-09 19:15;158,95
2016-02-09 19:30;152
2016-02-09 19:45;144,15
2016-02-09 20:00;141,9
2016-02-09 20:15;133,7
2016-02-09 20:30;135,65
2016-02-09 20:45;132,1
2016-02-09 21:00;130,15
2016-02-09 21:15;122,35
2016-02-09 21:30;122,8
2016-02-09 21:45;113,2
2016-02-09 22:00;112,3
2016-02-09 22:15;105,45
2016-02-09 22:30;106,8
2016-02-09 22:45;99,15
2016-02-09 23:00;100,15
2016-02-09 23:15;101,75
2016-02-09 23:30;99,6
2016-02-09 23:45;92,6
2016-02-10 00:00;94,2
2016-02-10 00:15;90,4
2016-02-10 00:30;92,15
2016-02-10 00:45;91,25
2016-02-10 01:00;92,15
2016-02-10 01:15;91,05
2016-02-10 01:30;92
2016-02-10 01:45;88,2
2016-02-10 02:00;97,5
2016-02-10 02:15;122,4
2016-02-10 02:30;121,7
2016-02-10 02:45;112,5
2016-02-10 03:00;107,7
2016-02-10 03:15;106,5
2016-02-10 03:30;106,7
2016-02-10 03:45;104,35
2016-02-10 04:00;110,75
2016-02-10 04:15;102,35
2016-02-10 04:30;106,15
2016-02-10 04:45;96
2016-02-10 05:00;96,8
2016-02-10 05:15;91,2
2016-02-10 05:30;98,15
2016-02-10 05:45;91,1
2016-02-10 06:00;97,2
2016-02-10 06:15;99,55
2016-02-10 06:30;107,1
2016-02-10 06:45;101,2
2016-02-10 07:00;103,8
2016-02-10 07:15;103,45
2016-02-10 07:30;101,15
2016-02-10 07:45;116
2016-02-10 08:00;170,2
2016-02-10 08:15;139,35
2016-02-10 08:30;148,55
2016-02-10 08:45;164,25
2016-02-10 09:00;220,75
2016-02-10 09:15;246,4
2016-02-10 09:30;202,65
2016-02-10 09:45;194,65
2016-02-10 10:00;203,1
2016-02-10 10:15;214,8
2016-02-10 10:30;210,85
2016-02-10 10:45;226,35
2016-02-10 11:00;225,6
2016-02-10 11:15;217,2
2016-02-10 11:30;244,2
2016-02-10 11:45;297,9
2016-02-10 12:00;229,75
2016-02-10 12:15;247,8
2016-02-10 12:30;236,55
2016-02-10 12:45;239,6
2016-02-10 13:00;251,25
2016-02-10 13:15;233,15
2016-02-10 13:30;249,85
2016-02-10 13:45;237,85
2016-02-10 14:00;246,1
2016-02-10 14:15;222,6
2016-02-10 14:30;218,5
2016-02-10 14:45;220,75
2016-02-10 15:00;216,2
2016-02-10 15:15;209,25
2016-02-10 15:30;197,25
2016-02-10 15:45;192,35
2016-02-10 16:00;188,95
2016-02-10 16:15;179,75
2016-02-10 16:30;180,05
2016-02-10 16:45;175,05
2016-02-10 17:00;162,85
2016-02-10 17:15;164,4
2016-02-10 17:30;163,75
2016-02-10 17:45;162,15
2016-02-10 18:00;156
2016-02-10 18:15;151,7
2016-02-10 18:30;152,8
2016-02-10 18:45;152,05
2016-02-10 19:00;150,1
2016-02-10 19:15;142,3
2016-02-10 19:30;144,25
2016-02-10 19:45;141,65
2016-02-10 20:00;140,6
2016-02-10 20:15;141,8
2016-02-10 20:30;129,35
2016-02-10 20:45;118,55
2016-02-10 21:00;121,65
2016-02-10 21:15;121,85
2016-02-10 21:30;121,5
2016-02-10 21:45;113,1
2016-02-10 22:00;112,5
2016-02-10 22:15;107,9
2016-02-10 22:30;107,95
2016-02-10 22:45;102,35
2016-02-10 23:00;104,5
2016-02-10 23:15;101,15
2016-02-10 23:30;93,7
2016-02-10 23:45;89,45
2016-02-11 00:00;88,7
2016-02-11 00:15;85,7
2016-02-11 00:30;89,2
2016-02-11 00:45;86,6
2016-02-11 01:00;87,6
2016-02-11 01:15;87,95
2016-02-11 01:30;88,3
2016-02-11 01:45;84,95
2016-02-11 02:00;87,55
2016-02-11 02:15;85,3
2016-02-11 02:30;91,15
2016-02-11 02:45;113,85
2016-02-11 03:00;109,15
2016-02-11 03:15;95,9
2016-02-11 03:30;95,6
2016-02-11 03:45;96,45
2016-02-11 04:00;97,35
2016-02-11 04:15;91,1
2016-02-11 04:30;92,4
2016-02-11 04:45;96,05
2016-02-11 05:00;93,3
2016-02-11 05:15;88,85
2016-02-11 05:30;96,2
2016-02-11 05:45;90,3
2016-02-11 06:00;95,25
2016-02-11 06:15;96,55
2016-02-11 06:30;103,25
2016-02-11 06:45;100,25
2016-02-11 07:00;100,8
2016-02-11 07:15;104
2016-02-11 07:30;101,45
2016-02-11 07:45;112,5
2016-02-11 08:00;131,3
2016-02-11 08:15;134,95
2016-02-11 08:30;142,4
2016-02-11 08:45;154,3
2016-02-11 09:00;201,9
2016-02-11 09:15;243,6
2016-02-11 09:30;236,8
2016-02-11 09:45;204,75
2016-02-11 10:00;203,55
2016-02-11 10:15;223,5
2016-02-11 10:30;211,35
2016-02-11 10:45;224,8
2016-02-11 11:00;218
2016-02-11 11:15;205,1
2016-02-11 11:30;211,5
2016-02-11 11:45;200,2
2016-02-11 12:00;220,35
2016-02-11 12:15;212
2016-02-11 12:30;216,6
2016-02-11 12:45;207,95
2016-02-11 13:00;207,4
2016-02-11 13:15;210,2
2016-02-11 13:30;197,45
2016-02-11 13:45;206,6
2016-02-11 14:00;194,15
2016-02-11 14:15;201,5
2016-02-11 14:30;189,2
2016-02-11 14:45;192,15
2016-02-11 15:00;189,5
2016-02-11 15:15;171,6
2016-02-11 15:30;172,35
2016-02-11 15:45;153,75
2016-02-11 16:00;165,3
2016-02-11 16:15;153,85
2016-02-11 16:30;150,4
2016-02-11 16:45;142,55
2016-02-11 17:00;138,9
2016-02-11 17:15;139,15
2016-02-11 17:30;131,35
2016-02-11 17:45;133,5
2016-02-11 18:00;132,65
2016-02-11 18:15;132,5
2016-02-11 18:30;133,05
2016-02-11 18:45;136,55
2016-02-11 19:00;132,1
2016-02-11 19:15;129,2
2016-02-11 19:30;126,85
2016-02-11 19:45;127,45
2016-02-11 20:00;127,55
2016-02-11 20:15;128,7
2016-02-11 20:30;122,6
2016-02-11 20:45;126,45
2016-02-11 21:00;125,8
2016-02-11 21:15;119,8
2016-02-11 21:30;111,6
2016-02-11 21:45;114,25
2016-02-11 22:00;108,6
2016-02-11 22:15;103,7
2016-02-11 22:30;98,3
2016-02-11 22:45;94,9
2016-02-11 23:00;93,75
2016-02-11 23:15;92
2016-02-11 23:30;90,95
2016-02-11 23:45;87,3
2016-02-12 00:00;89,45
2016-02-12 00:15;87,15
2016-02-12 00:30;88,1
2016-02-12 00:45;83,95
2016-02-12 01:00;81,85
2016-02-12 01:15;80,9
2016-02-12 01:30;79,7
2016-02-12 01:45;79,2
2016-02-12 02:00;79,95
2016-02-12 02:15;77,8
2016-02-12 02:30;78,8
2016-02-12 02:45;80,4
2016-02-12 03:00;82,05
2016-02-12 03:15;89,8
2016-02-12 03:30;109,8
2016-02-12 03:45;98,4
2016-02-12 04:00;94,55
2016-02-12 04:15;88,25
2016-02-12 04:30;87,65
2016-02-12 04:45;91,85
2016-02-12 05:00;88,6
2016-02-12 05:15;86,9
2016-02-12 05:30;87,8
2016-02-12 05:45;85
2016-02-12 06:00;87,45
2016-02-12 06:15;93,4
2016-02-12 06:30;96,05
2016-02-12 06:45;96,95
2016-02-12 07:00;91,1
2016-02-12 07:15;93,8
2016-02-12 07:30;91
2016-02-12 07:45;101
2016-02-12 08:00;154,15
2016-02-12 08:15;176,25
2016-02-12 08:30;146,1
2016-02-12 08:45;143,6
2016-02-12 09:00;153,75
2016-02-12 09:15;163
2016-02-12 09:30;160,5
2016-02-12 09:45;179,2
2016-02-12 10:00;165,2
2016-02-12 10:15;188
2016-02-12 10:30;175,65
2016-02-12 10:45;196,55
2016-02-12 11:00;181,9
2016-02-12 11:15;178,7
2016-02-12 11:30;170,8
2016-02-12 11:45;176,85
2016-02-12 12:00;171,45
2016-02-12 12:15;173,7
2016-02-12 12:30;176,7
2016-02-12 12:45;176,15
2016-02-12 13:00;168,75
2016-02-12 13:15;173,4
2016-02-12 13:30;166,3
2016-02-12 13:45;172,8
2016-02-12 14:00;162,7
2016-02-12 14:15;173,4
2016-02-12 14:30;158,35
2016-02-12 14:45;169,1
2016-02-12 15:00;153,2
2016-02-12 15:15;166,55
2016-02-12 15:30;149
2016-02-12 15:45;157,5
2016-02-12 16:00;140,5
2016-02-12 16:15;147,7
2016-02-12 16:30;130,65
2016-02-12 16:45;124,5
2016-02-12 17:00;131,5
2016-02-12 17:15;129,95
2016-02-12 17:30;123,35
2016-02-12 17:45;128,15
2016-02-12 18:00;131,7
2016-02-12 18:15;133,65
2016-02-12 18:30;128,05
2016-02-12 18:45;128,5
2016-02-12 19:00;126,75
2016-02-12 19:15;121,45
2016-02-12 19:30;120,2
2016-02-12 19:45;116,55
2016-02-12 20:00;116,45
2016-02-12 20:15;111,35
2016-02-12 20:30;110,25
2016-02-12 20:45;113,7
2016-02-12 21:00;111
2016-02-12 21:15;107,35
2016-02-12 21:30;106,7
2016-02-12 21:45;100,4
2016-02-12 22:00;93,95
2016-02-12 22:15;89,8
2016-02-12 22:30;91,95
2016-02-12 22:45;87,25
2016-02-12 23:00;92,25
2016-02-12 23:15;92,65
2016-02-12 23:30;88,75
2016-02-12 23:45;87,2
2016-02-13 00:00;87,4
2016-02-13 00:15;86,05
2016-02-13 00:30;87,4
2016-02-13 00:45;78,05
2016-02-13 01:00;79,9
2016-02-13 01:15;76,9
2016-02-13 01:30;78,9
2016-02-13 01:45;77,65
2016-02-13 02:00;78,1
2016-02-13 02:15;77,4
2016-02-13 02:30;76,2
2016-02-13 02:45;77,35
2016-02-13 03:00;76,15
2016-02-13 03:15;77,05
2016-02-13 03:30;76,2
2016-02-13 03:45;76,9
2016-02-13 04:00;75,85
2016-02-13 04:15;75,7
2016-02-13 04:30;74,5
2016-02-13 04:45;79,45
2016-02-13 05:00;76,55
2016-02-13 05:15;75,35
2016-02-13 05:30;75,65
2016-02-13 05:45;72,25
2016-02-13 06:00;71,3
2016-02-13 06:15;77,35
2016-02-13 06:30;78,15
2016-02-13 06:45;76,6
2016-02-13 07:00;76,85
2016-02-13 07:15;73,35
2016-02-13 07:30;71,3
2016-02-13 07:45;70,25
2016-02-13 08:00;71,9
2016-02-13 08:15;69,65
2016-02-13 08:30;69,2
2016-02-13 08:45;70,9
2016-02-13 09:00;74,25
2016-02-13 09:15;69,6
2016-02-13 09:30;70,4
2016-02-13 09:45;67
2016-02-13 10:00;69,45
2016-02-13 10:15;73,55
2016-02-13 10:30;80,6
2016-02-13 10:45;146,3
2016-02-13 11:00;135,5
2016-02-13 11:15;81,7
2016-02-13 11:30;83
2016-02-13 11:45;92,15
2016-02-13 12:00;86,3
2016-02-13 12:15;81,8
2016-02-13 12:30;75,4
2016-02-13 12:45;77,85
2016-02-13 13:00;79,8
2016-02-13 13:15;78,5
2016-02-13 13:30;82,15
2016-02-13 13:45;82,85
2016-02-13 14:00;86,5
2016-02-13 14:15;81,2
2016-02-13 14:30;79,8
2016-02-13 14:45;77,7
2016-02-13 15:00;76,05
2016-02-13 15:15;80,15
2016-02-13 15:30;76,6
2016-02-13 15:45;79,7
2016-02-13 16:00;75,35
2016-02-13 16:15;75,55
2016-02-13 16:30;76,1
2016-02-13 16:45;78,7
2016-02-13 17:00;77,5
2016-02-13 17:15;78,75
2016-02-13 17:30;77,1
2016-02-13 17:45;78,15
2016-02-13 18:00;79,55
2016-02-13 18:15;89,95
2016-02-13 18:30;93,9
2016-02-13 18:45;97,8
2016-02-13 19:00;98,15
2016-02-13 19:15;104,1
2016-02-13 19:30;105,7
2016-02-13 19:45;103,95
2016-02-13 20:00;101,1
2016-02-13 20:15;105
2016-02-13 20:30;105,95
2016-02-13 20:45;97,2
2016-02-13 21:00;98,05
2016-02-13 21:15;96
2016-02-13 21:30;93,55
2016-02-13 21:45;93,15
2016-02-13 22:00;88,3
2016-02-13 22:15;85,85
2016-02-13 22:30;84,5
2016-02-13 22:45;86,9
2016-02-13 23:00;83,75
2016-02-13 23:15;83,2
2016-02-13 23:30;80,1
2016-02-13 23:45;80,5
2016-02-14 00:00;81,35
2016-02-14 00:15;83,8
2016-02-14 00:30;81,2
2016-02-14 00:45;81,55
2016-02-14 01:00;82,9
2016-02-14 01:15;82,7
2016-02-14 01:30;76,2
2016-02-14 01:45;75,2
2016-02-14 02:00;76,9
2016-02-14 02:15;75,2
2016-02-14 02:30;75,4
2016-02-14 02:45;74,1
2016-02-14 03:00;76,5
2016-02-14 03:15;74,4
2016-02-14 03:30;75,8
2016-02-14 03:45;72,4
2016-02-14 04:00;79,25
2016-02-14 04:15;73,8
2016-02-14 04:30;74,8
2016-02-14 04:45;75,5
2016-02-14 05:00;76,7
2016-02-14 05:15;71,9
2016-02-14 05:30;76,05
2016-02-14 05:45;75
2016-02-14 06:00;75,2
2016-02-14 06:15;80,6
2016-02-14 06:30;84,8
2016-02-14 06:45;79,6
2016-02-14 07:00;82,1
2016-02-14 07:15;79,2
2016-02-14 07:30;77,1
2016-02-14 07:45;70,8
2016-02-14 08:00;74,75
2016-02-14 08:15;70,65
2016-02-14 08:30;68,85
2016-02-14 08:45;66,35
2016-02-14 09:00;70,25
2016-02-14 09:15;69,05
2016-02-14 09:30;57,85
2016-02-14 09:45;41,2
2016-02-14 10:00;69,15
2016-02-14 10:15;69,95
2016-02-14 10:30;76
2016-02-14 10:45;78,2
2016-02-14 11:00;80,15
2016-02-14 11:15;72,15
2016-02-14 11:30;73,45
2016-02-14 11:45;71,8
2016-02-14 12:00;71,85
2016-02-14 12:15;69,5
2016-02-14 12:30;71,55
2016-02-14 12:45;69
2016-02-14 13:00;71,5
2016-02-14 13:15;74,95
2016-02-14 13:30;76,75
2016-02-14 13:45;76,85
2016-02-14 14:00;78,45
2016-02-14 14:15;68
2016-02-14 14:30;67
2016-02-14 14:45;67,2
2016-02-14 15:00;69,6
2016-02-14 15:15;66,6
2016-02-14 15:30;0
2016-02-14 15:45;0
2016-02-14 16:00;0
2016-02-14 16:15;0
2016-02-14 16:30;0
2016-02-14 16:45;0
2016-02-14 17:00;0
2016-02-14 17:15;0
2016-02-14 17:30;0
2016-02-14 17:45;0
2016-02-14 18:00;0
2016-02-14 18:15;0
2016-02-14 18:30;0
2016-02-14 18:45;0
2016-02-14 19:00;0
2016-02-14 19:15;0
2016-02-14 19:30;0
2016-02-14 19:45;0
2016-02-14 20:00;0
2016-02-14 20:15;0
2016-02-14 20:30;0
2016-02-14 20:45;0
2016-02-14 21:00;0
2016-02-14 21:15;0
2016-02-14 21:30;0
2016-02-14 21:45;0
2016-02-14 22:00;0
2016-02-14 22:15;0
2016-02-14 22:30;0
2016-02-14 22:45;0
2016-02-14 23:00;0
2016-02-14 23:15;0
2016-02-14 23:30;0
2016-02-14 23:45;0

