����������;��������(kWh)
2016-07-04 00:00;81,7
2016-07-04 00:15;90,65
2016-07-04 00:30;93,15
2016-07-04 00:45;90,5
2016-07-04 01:00;85,7
2016-07-04 01:15;82,4
2016-07-04 01:30;86,3
2016-07-04 01:45;84,8
2016-07-04 02:00;80,25
2016-07-04 02:15;80,55
2016-07-04 02:30;82,7
2016-07-04 02:45;80,9
2016-07-04 03:00;84,7
2016-07-04 03:15;84,15
2016-07-04 03:30;82,8
2016-07-04 03:45;80,5
2016-07-04 04:00;81,05
2016-07-04 04:15;80,9
2016-07-04 04:30;80,5
2016-07-04 04:45;79,15
2016-07-04 05:00;82,65
2016-07-04 05:15;79,6
2016-07-04 05:30;80,65
2016-07-04 05:45;85,65
2016-07-04 06:00;84,55
2016-07-04 06:15;81,3
2016-07-04 06:30;83,5
2016-07-04 06:45;83,5
2016-07-04 07:00;84,35
2016-07-04 07:15;85,9
2016-07-04 07:30;92,4
2016-07-04 07:45;101,7
2016-07-04 08:00;107,05
2016-07-04 08:15;126,9
2016-07-04 08:30;143,75
2016-07-04 08:45;152,75
2016-07-04 09:00;171,75
2016-07-04 09:15;238,95
2016-07-04 09:30;237,85
2016-07-04 09:45;228,3
2016-07-04 10:00;231,55
2016-07-04 10:15;261,25
2016-07-04 10:30;267,4
2016-07-04 10:45;275,45
2016-07-04 11:00;293,8
2016-07-04 11:15;270,15
2016-07-04 11:30;275,25
2016-07-04 11:45;265,8
2016-07-04 12:00;268,95
2016-07-04 12:15;288,45
2016-07-04 12:30;295,25
2016-07-04 12:45;291,3
2016-07-04 13:00;291,2
2016-07-04 13:15;345,85
2016-07-04 13:30;342,45
2016-07-04 13:45;322,65
2016-07-04 14:00;305,6
2016-07-04 14:15;293,8
2016-07-04 14:30;289,05
2016-07-04 14:45;267,3
2016-07-04 15:00;275,7
2016-07-04 15:15;257,3
2016-07-04 15:30;255,9
2016-07-04 15:45;245,4
2016-07-04 16:00;249,45
2016-07-04 16:15;233,9
2016-07-04 16:30;225,8
2016-07-04 16:45;219,05
2016-07-04 17:00;212,6
2016-07-04 17:15;194,4
2016-07-04 17:30;190,3
2016-07-04 17:45;187,65
2016-07-04 18:00;183,15
2016-07-04 18:15;183,9
2016-07-04 18:30;171,8
2016-07-04 18:45;167,3
2016-07-04 19:00;171,75
2016-07-04 19:15;149,15
2016-07-04 19:30;146,8
2016-07-04 19:45;144
2016-07-04 20:00;143
2016-07-04 20:15;141,55
2016-07-04 20:30;143,6
2016-07-04 20:45;141,15
2016-07-04 21:00;147,4
2016-07-04 21:15;142,85
2016-07-04 21:30;139,1
2016-07-04 21:45;128,7
2016-07-04 22:00;118,35
2016-07-04 22:15;117,85
2016-07-04 22:30;119,65
2016-07-04 22:45;123,4
2016-07-04 23:00;127,65
2016-07-04 23:15;121,65
2016-07-04 23:30;122,4
2016-07-04 23:45;123,25
2016-07-05 00:00;104,85
2016-07-05 00:15;96,9
2016-07-05 00:30;97,7
2016-07-05 00:45;99,4
2016-07-05 01:00;100,95
2016-07-05 01:15;101,75
2016-07-05 01:30;102,8
2016-07-05 01:45;102,2
2016-07-05 02:00;99,1
2016-07-05 02:15;98,7
2016-07-05 02:30;94,6
2016-07-05 02:45;95,1
2016-07-05 03:00;93,65
2016-07-05 03:15;94,75
2016-07-05 03:30;95,85
2016-07-05 03:45;97,05
2016-07-05 04:00;94,25
2016-07-05 04:15;95,05
2016-07-05 04:30;94,2
2016-07-05 04:45;95
2016-07-05 05:00;94,15
2016-07-05 05:15;91,35
2016-07-05 05:30;89,7
2016-07-05 05:45;87,8
2016-07-05 06:00;90,7
2016-07-05 06:15;99,35
2016-07-05 06:30;90,15
2016-07-05 06:45;89,85
2016-07-05 07:00;89,75
2016-07-05 07:15;100,8
2016-07-05 07:30;108,15
2016-07-05 07:45;114,15
2016-07-05 08:00;121,35
2016-07-05 08:15;128,15
2016-07-05 08:30;132,4
2016-07-05 08:45;139,3
2016-07-05 09:00;166,85
2016-07-05 09:15;223,75
2016-07-05 09:30;231,9
2016-07-05 09:45;204,5
2016-07-05 10:00;218,55
2016-07-05 10:15;222,05
2016-07-05 10:30;232,85
2016-07-05 10:45;245,55
2016-07-05 11:00;253,25
2016-07-05 11:15;260,55
2016-07-05 11:30;267,65
2016-07-05 11:45;264,55
2016-07-05 12:00;265
2016-07-05 12:15;267,95
2016-07-05 12:30;275,7
2016-07-05 12:45;277,9
2016-07-05 13:00;264,95
2016-07-05 13:15;262,2
2016-07-05 13:30;257,05
2016-07-05 13:45;262,25
2016-07-05 14:00;262,1
2016-07-05 14:15;255,65
2016-07-05 14:30;237,65
2016-07-05 14:45;236
2016-07-05 15:00;226,85
2016-07-05 15:15;227
2016-07-05 15:30;222,2
2016-07-05 15:45;197,55
2016-07-05 16:00;207,5
2016-07-05 16:15;199,35
2016-07-05 16:30;181,8
2016-07-05 16:45;190,7
2016-07-05 17:00;179,4
2016-07-05 17:15;160
2016-07-05 17:30;160,2
2016-07-05 17:45;147
2016-07-05 18:00;144,05
2016-07-05 18:15;136,25
2016-07-05 18:30;134,15
2016-07-05 18:45;133,8
2016-07-05 19:00;130,9
2016-07-05 19:15;118,95
2016-07-05 19:30;122,05
2016-07-05 19:45;118
2016-07-05 20:00;114,85
2016-07-05 20:15;112,25
2016-07-05 20:30;111,15
2016-07-05 20:45;111,85
2016-07-05 21:00;112,5
2016-07-05 21:15;113,5
2016-07-05 21:30;115,3
2016-07-05 21:45;115,15
2016-07-05 22:00;111,85
2016-07-05 22:15;108,85
2016-07-05 22:30;109,65
2016-07-05 22:45;107,85
2016-07-05 23:00;102,35
2016-07-05 23:15;96,3
2016-07-05 23:30;95,85
2016-07-05 23:45;96,65
2016-07-06 00:00;99,45
2016-07-06 00:15;93,7
2016-07-06 00:30;91,1
2016-07-06 00:45;87,6
2016-07-06 01:00;87,85
2016-07-06 01:15;87,4
2016-07-06 01:30;88,75
2016-07-06 01:45;87,85
2016-07-06 02:00;89,65
2016-07-06 02:15;89,15
2016-07-06 02:30;86,2
2016-07-06 02:45;88,1
2016-07-06 03:00;87,3
2016-07-06 03:15;87,75
2016-07-06 03:30;88
2016-07-06 03:45;87,85
2016-07-06 04:00;88,15
2016-07-06 04:15;85,3
2016-07-06 04:30;88,4
2016-07-06 04:45;87,8
2016-07-06 05:00;89,75
2016-07-06 05:15;89,1
2016-07-06 05:30;89,6
2016-07-06 05:45;89,2
2016-07-06 06:00;103,2
2016-07-06 06:15;103,3
2016-07-06 06:30;98,05
2016-07-06 06:45;98,35
2016-07-06 07:00;96,2
2016-07-06 07:15;103,4
2016-07-06 07:30;107,3
2016-07-06 07:45;171,5
2016-07-06 08:00;174,55
2016-07-06 08:15;140,75
2016-07-06 08:30;149,8
2016-07-06 08:45;143,8
2016-07-06 09:00;158,45
2016-07-06 09:15;183,15
2016-07-06 09:30;182,15
2016-07-06 09:45;185,65
2016-07-06 10:00;194,5
2016-07-06 10:15;205
2016-07-06 10:30;215,25
2016-07-06 10:45;232,3
2016-07-06 11:00;236,25
2016-07-06 11:15;235,55
2016-07-06 11:30;237,4
2016-07-06 11:45;250,3
2016-07-06 12:00;251,3
2016-07-06 12:15;239,7
2016-07-06 12:30;257,45
2016-07-06 12:45;243,55
2016-07-06 13:00;227,2
2016-07-06 13:15;235,55
2016-07-06 13:30;237,2
2016-07-06 13:45;247,3
2016-07-06 14:00;243,7
2016-07-06 14:15;229,45
2016-07-06 14:30;234,15
2016-07-06 14:45;227,75
2016-07-06 15:00;229,65
2016-07-06 15:15;226,95
2016-07-06 15:30;215,9
2016-07-06 15:45;208,65
2016-07-06 16:00;217,9
2016-07-06 16:15;193,65
2016-07-06 16:30;208,85
2016-07-06 16:45;197,75
2016-07-06 17:00;188,35
2016-07-06 17:15;182,2
2016-07-06 17:30;175,65
2016-07-06 17:45;156,2
2016-07-06 18:00;151,3
2016-07-06 18:15;149,6
2016-07-06 18:30;141,75
2016-07-06 18:45;145,7
2016-07-06 19:00;139,2
2016-07-06 19:15;132,6
2016-07-06 19:30;134,15
2016-07-06 19:45;127,5
2016-07-06 20:00;125,95
2016-07-06 20:15;121,7
2016-07-06 20:30;120,25
2016-07-06 20:45;111,45
2016-07-06 21:00;111,85
2016-07-06 21:15;111
2016-07-06 21:30;110,25
2016-07-06 21:45;107,45
2016-07-06 22:00;107,95
2016-07-06 22:15;105,1
2016-07-06 22:30;109,05
2016-07-06 22:45;107,75
2016-07-06 23:00;106,25
2016-07-06 23:15;98,15
2016-07-06 23:30;98,05
2016-07-06 23:45;100,9
2016-07-07 00:00;101,1
2016-07-07 00:15;103,85
2016-07-07 00:30;98,15
2016-07-07 00:45;99,3
2016-07-07 01:00;99,25
2016-07-07 01:15;97,45
2016-07-07 01:30;94,65
2016-07-07 01:45;96,6
2016-07-07 02:00;92,85
2016-07-07 02:15;94,35
2016-07-07 02:30;93,05
2016-07-07 02:45;94,55
2016-07-07 03:00;93,6
2016-07-07 03:15;96,1
2016-07-07 03:30;93
2016-07-07 03:45;91,5
2016-07-07 04:00;90,7
2016-07-07 04:15;92,2
2016-07-07 04:30;95,75
2016-07-07 04:45;90,85
2016-07-07 05:00;89,95
2016-07-07 05:15;89,2
2016-07-07 05:30;94,8
2016-07-07 05:45;95,15
2016-07-07 06:00;99,2
2016-07-07 06:15;101,55
2016-07-07 06:30;93,85
2016-07-07 06:45;98,4
2016-07-07 07:00;103,25
2016-07-07 07:15;114,75
2016-07-07 07:30;116,9
2016-07-07 07:45;179,2
2016-07-07 08:00;177,75
2016-07-07 08:15;145
2016-07-07 08:30;160,5
2016-07-07 08:45;155,85
2016-07-07 09:00;170,3
2016-07-07 09:15;179,85
2016-07-07 09:30;194,3
2016-07-07 09:45;203,35
2016-07-07 10:00;204,85
2016-07-07 10:15;198,35
2016-07-07 10:30;205,65
2016-07-07 10:45;207,8
2016-07-07 11:00;226,95
2016-07-07 11:15;224,7
2016-07-07 11:30;242,65
2016-07-07 11:45;241,3
2016-07-07 12:00;247,25
2016-07-07 12:15;246,4
2016-07-07 12:30;251,45
2016-07-07 12:45;244,15
2016-07-07 13:00;240,55
2016-07-07 13:15;239,1
2016-07-07 13:30;246,85
2016-07-07 13:45;241,45
2016-07-07 14:00;245,05
2016-07-07 14:15;251,1
2016-07-07 14:30;244,95
2016-07-07 14:45;240,5
2016-07-07 15:00;237,4
2016-07-07 15:15;223,4
2016-07-07 15:30;219,35
2016-07-07 15:45;213,15
2016-07-07 16:00;204,7
2016-07-07 16:15;200,75
2016-07-07 16:30;201,8
2016-07-07 16:45;207,55
2016-07-07 17:00;200,3
2016-07-07 17:15;177,55
2016-07-07 17:30;175,85
2016-07-07 17:45;166,7
2016-07-07 18:00;156,4
2016-07-07 18:15;163,5
2016-07-07 18:30;155,15
2016-07-07 18:45;152,2
2016-07-07 19:00;143,9
2016-07-07 19:15;131,5
2016-07-07 19:30;130,8
2016-07-07 19:45;124,2
2016-07-07 20:00;122,25
2016-07-07 20:15;114,6
2016-07-07 20:30;110,45
2016-07-07 20:45;114,85
2016-07-07 21:00;118,95
2016-07-07 21:15;111,1
2016-07-07 21:30;112,3
2016-07-07 21:45;110,7
2016-07-07 22:00;114,55
2016-07-07 22:15;112,85
2016-07-07 22:30;115,5
2016-07-07 22:45;110,6
2016-07-07 23:00;116
2016-07-07 23:15;108,9
2016-07-07 23:30;107,6
2016-07-07 23:45;109,55
2016-07-08 00:00;93,95
2016-07-08 00:15;94
2016-07-08 00:30;89,3
2016-07-08 00:45;89,8
2016-07-08 01:00;86,5
2016-07-08 01:15;87,4
2016-07-08 01:30;86,65
2016-07-08 01:45;89,05
2016-07-08 02:00;89,7
2016-07-08 02:15;91,95
2016-07-08 02:30;87,15
2016-07-08 02:45;87,3
2016-07-08 03:00;86,85
2016-07-08 03:15;88,55
2016-07-08 03:30;89,3
2016-07-08 03:45;89,7
2016-07-08 04:00;88,6
2016-07-08 04:15;87,1
2016-07-08 04:30;86,35
2016-07-08 04:45;87,45
2016-07-08 05:00;87,9
2016-07-08 05:15;89,05
2016-07-08 05:30;86,65
2016-07-08 05:45;85,1
2016-07-08 06:00;85,55
2016-07-08 06:15;93,55
2016-07-08 06:30;88,9
2016-07-08 06:45;97,45
2016-07-08 07:00;96,45
2016-07-08 07:15;103,05
2016-07-08 07:30;104,4
2016-07-08 07:45;172,1
2016-07-08 08:00;171
2016-07-08 08:15;141,1
2016-07-08 08:30;155,45
2016-07-08 08:45;159,2
2016-07-08 09:00;166,55
2016-07-08 09:15;178,5
2016-07-08 09:30;178,8
2016-07-08 09:45;185,55
2016-07-08 10:00;199,6
2016-07-08 10:15;205,15
2016-07-08 10:30;202,05
2016-07-08 10:45;220,6
2016-07-08 11:00;231,9
2016-07-08 11:15;227,6
2016-07-08 11:30;236,9
2016-07-08 11:45;244,9
2016-07-08 12:00;236,9
2016-07-08 12:15;243,6
2016-07-08 12:30;254,35
2016-07-08 12:45;244,8
2016-07-08 13:00;241
2016-07-08 13:15;248,15
2016-07-08 13:30;238,55
2016-07-08 13:45;227
2016-07-08 14:00;240,5
2016-07-08 14:15;232,35
2016-07-08 14:30;205,2
2016-07-08 14:45;215,7
2016-07-08 15:00;214,35
2016-07-08 15:15;203,65
2016-07-08 15:30;199,4
2016-07-08 15:45;210,15
2016-07-08 16:00;203,35
2016-07-08 16:15;195,65
2016-07-08 16:30;197,05
2016-07-08 16:45;191,9
2016-07-08 17:00;175,85
2016-07-08 17:15;172,4
2016-07-08 17:30;168,05
2016-07-08 17:45;155,65
2016-07-08 18:00;169,75
2016-07-08 18:15;154,2
2016-07-08 18:30;154
2016-07-08 18:45;138,3
2016-07-08 19:00;142,05
2016-07-08 19:15;127,7
2016-07-08 19:30;123,85
2016-07-08 19:45;118,45
2016-07-08 20:00;120,5
2016-07-08 20:15;113,35
2016-07-08 20:30;107,3
2016-07-08 20:45;111,25
2016-07-08 21:00;115,55
2016-07-08 21:15;115,45
2016-07-08 21:30;115,5
2016-07-08 21:45;104,35
2016-07-08 22:00;103,2
2016-07-08 22:15;100,85
2016-07-08 22:30;102,85
2016-07-08 22:45;108,9
2016-07-08 23:00;114,85
2016-07-08 23:15;106,95
2016-07-08 23:30;108,15
2016-07-08 23:45;109,9
2016-07-09 00:00;93,55
2016-07-09 00:15;93
2016-07-09 00:30;88,8
2016-07-09 00:45;87
2016-07-09 01:00;83,25
2016-07-09 01:15;87,75
2016-07-09 01:30;89,05
2016-07-09 01:45;86,5
2016-07-09 02:00;85,65
2016-07-09 02:15;86,4
2016-07-09 02:30;85,75
2016-07-09 02:45;84,55
2016-07-09 03:00;90,4
2016-07-09 03:15;87,55
2016-07-09 03:30;89,65
2016-07-09 03:45;85,1
2016-07-09 04:00;87,1
2016-07-09 04:15;83,1
2016-07-09 04:30;85,7
2016-07-09 04:45;83
2016-07-09 05:00;87,7
2016-07-09 05:15;85,9
2016-07-09 05:30;88,6
2016-07-09 05:45;86,5
2016-07-09 06:00;84,2
2016-07-09 06:15;82,2
2016-07-09 06:30;79,4
2016-07-09 06:45;77,2
2016-07-09 07:00;76,05
2016-07-09 07:15;76,2
2016-07-09 07:30;77,25
2016-07-09 07:45;129,6
2016-07-09 08:00;117,6
2016-07-09 08:15;84,3
2016-07-09 08:30;93,1
2016-07-09 08:45;93,9
2016-07-09 09:00;84,6
2016-07-09 09:15;95,25
2016-07-09 09:30;99,15
2016-07-09 09:45;99,2
2016-07-09 10:00;93,05
2016-07-09 10:15;89,85
2016-07-09 10:30;99,2
2016-07-09 10:45;100,3
2016-07-09 11:00;101,4
2016-07-09 11:15;95,05
2016-07-09 11:30;108,25
2016-07-09 11:45;104,3
2016-07-09 12:00;98,85
2016-07-09 12:15;109,65
2016-07-09 12:30;104,35
2016-07-09 12:45;104,45
2016-07-09 13:00;114,9
2016-07-09 13:15;104,8
2016-07-09 13:30;97,85
2016-07-09 13:45;103,2
2016-07-09 14:00;99,15
2016-07-09 14:15;99,15
2016-07-09 14:30;108,25
2016-07-09 14:45;105,95
2016-07-09 15:00;99,2
2016-07-09 15:15;91,7
2016-07-09 15:30;106,05
2016-07-09 15:45;98,55
2016-07-09 16:00;100,05
2016-07-09 16:15;92,8
2016-07-09 16:30;113,1
2016-07-09 16:45;100,55
2016-07-09 17:00;108,6
2016-07-09 17:15;91,35
2016-07-09 17:30;88,4
2016-07-09 17:45;94,4
2016-07-09 18:00;92,7
2016-07-09 18:15;99,3
2016-07-09 18:30;95,75
2016-07-09 18:45;96,7
2016-07-09 19:00;99
2016-07-09 19:15;94,4
2016-07-09 19:30;96,7
2016-07-09 19:45;92,9
2016-07-09 20:00;94,35
2016-07-09 20:15;94,2
2016-07-09 20:30;93,2
2016-07-09 20:45;91,7
2016-07-09 21:00;93,5
2016-07-09 21:15;96,7
2016-07-09 21:30;95,5
2016-07-09 21:45;95,1
2016-07-09 22:00;94,7
2016-07-09 22:15;92,8
2016-07-09 22:30;92,85
2016-07-09 22:45;89
2016-07-09 23:00;99,4
2016-07-09 23:15;96,45
2016-07-09 23:30;102,25
2016-07-09 23:45;105,95
2016-07-10 00:00;91,95
2016-07-10 00:15;89,7
2016-07-10 00:30;81,35
2016-07-10 00:45;79,8
2016-07-10 01:00;79,1
2016-07-10 01:15;79,5
2016-07-10 01:30;80,8
2016-07-10 01:45;82,4
2016-07-10 02:00;81,1
2016-07-10 02:15;83,45
2016-07-10 02:30;80,95
2016-07-10 02:45;82,3
2016-07-10 03:00;81,5
2016-07-10 03:15;83,45
2016-07-10 03:30;80,05
2016-07-10 03:45;82,95
2016-07-10 04:00;80,45
2016-07-10 04:15;82,2
2016-07-10 04:30;80,5
2016-07-10 04:45;80,75
2016-07-10 05:00;79,2
2016-07-10 05:15;80,8
2016-07-10 05:30;78,55
2016-07-10 05:45;80,55
2016-07-10 06:00;77,55
2016-07-10 06:15;77,4
2016-07-10 06:30;73,35
2016-07-10 06:45;75,5
2016-07-10 07:00;73,1
2016-07-10 07:15;77,45
2016-07-10 07:30;74,4
2016-07-10 07:45;76,4
2016-07-10 08:00;74,6
2016-07-10 08:15;78,1
2016-07-10 08:30;77,8
2016-07-10 08:45;76,15
2016-07-10 09:00;74,1
2016-07-10 09:15;73,2
2016-07-10 09:30;74,05
2016-07-10 09:45;74,15
2016-07-10 10:00;74,05
2016-07-10 10:15;78,1
2016-07-10 10:30;74,15
2016-07-10 10:45;78
2016-07-10 11:00;77,3
2016-07-10 11:15;77,2
2016-07-10 11:30;79,6
2016-07-10 11:45;81,85
2016-07-10 12:00;77,6
2016-07-10 12:15;80,6
2016-07-10 12:30;83
2016-07-10 12:45;80,3
2016-07-10 13:00;85,2
2016-07-10 13:15;82,8
2016-07-10 13:30;82
2016-07-10 13:45;81,05
2016-07-10 14:00;83,15
2016-07-10 14:15;79,05
2016-07-10 14:30;83,1
2016-07-10 14:45;83,85
2016-07-10 15:00;82,65
2016-07-10 15:15;84,15
2016-07-10 15:30;86
2016-07-10 15:45;84,5
2016-07-10 16:00;87,3
2016-07-10 16:15;85,5
2016-07-10 16:30;85,5
2016-07-10 16:45;90,4
2016-07-10 17:00;92,6
2016-07-10 17:15;91,75
2016-07-10 17:30;92,55
2016-07-10 17:45;92,4
2016-07-10 18:00;90,35
2016-07-10 18:15;97,7
2016-07-10 18:30;100,3
2016-07-10 18:45;106,7
2016-07-10 19:00;110
2016-07-10 19:15;107
2016-07-10 19:30;99,15
2016-07-10 19:45;96,9
2016-07-10 20:00;100
2016-07-10 20:15;95,95
2016-07-10 20:30;96,6
2016-07-10 20:45;96,6
2016-07-10 21:00;99,25
2016-07-10 21:15;100,2
2016-07-10 21:30;99,65
2016-07-10 21:45;96,4
2016-07-10 22:00;93,2
2016-07-10 22:15;94,85
2016-07-10 22:30;95,9
2016-07-10 22:45;96,35
2016-07-10 23:00;99,95
2016-07-10 23:15;95,7
2016-07-10 23:30;99,4
2016-07-10 23:45;97,65

