����������;��������(kWh)
2017-11-06 00:00;77,1
2017-11-06 00:15;77,55
2017-11-06 00:30;77,05
2017-11-06 00:45;77,25
2017-11-06 01:00;78,3
2017-11-06 01:15;77,15
2017-11-06 01:30;77,4
2017-11-06 01:45;76,8
2017-11-06 02:00;77,15
2017-11-06 02:15;77,25
2017-11-06 02:30;77,35
2017-11-06 02:45;77,6
2017-11-06 03:00;76,75
2017-11-06 03:15;76,05
2017-11-06 03:30;76,35
2017-11-06 03:45;77,8
2017-11-06 04:00;79,15
2017-11-06 04:15;80,05
2017-11-06 04:30;77,6
2017-11-06 04:45;77,75
2017-11-06 05:00;78
2017-11-06 05:15;79,55
2017-11-06 05:30;79,25
2017-11-06 05:45;80,05
2017-11-06 06:00;81
2017-11-06 06:15;84
2017-11-06 06:30;88,3
2017-11-06 06:45;86,7
2017-11-06 07:00;83,9
2017-11-06 07:15;82
2017-11-06 07:30;84,05
2017-11-06 07:45;83,35
2017-11-06 08:00;88,1
2017-11-06 08:15;93,75
2017-11-06 08:30;101,5
2017-11-06 08:45;107,45
2017-11-06 09:00;107,15
2017-11-06 09:15;111,75
2017-11-06 09:30;119,15
2017-11-06 09:45;116,65
2017-11-06 10:00;119,8
2017-11-06 10:15;118,65
2017-11-06 10:30;121,45
2017-11-06 10:45;128
2017-11-06 11:00;133,35
2017-11-06 11:15;135,1
2017-11-06 11:30;134,05
2017-11-06 11:45;130,8
2017-11-06 12:00;132,1
2017-11-06 12:15;139,9
2017-11-06 12:30;140,2
2017-11-06 12:45;138,55
2017-11-06 13:00;139,45
2017-11-06 13:15;139,4
2017-11-06 13:30;138,1
2017-11-06 13:45;137,95
2017-11-06 14:00;136,35
2017-11-06 14:15;136,55
2017-11-06 14:30;135,95
2017-11-06 14:45;137,35
2017-11-06 15:00;135,25
2017-11-06 15:15;133,6
2017-11-06 15:30;131,1
2017-11-06 15:45;126,6
2017-11-06 16:00;122,75
2017-11-06 16:15;117,4
2017-11-06 16:30;119,75
2017-11-06 16:45;118,35
2017-11-06 17:00;118,45
2017-11-06 17:15;119,1
2017-11-06 17:30;119,45
2017-11-06 17:45;125,55
2017-11-06 18:00;128,5
2017-11-06 18:15;129,7
2017-11-06 18:30;125,1
2017-11-06 18:45;122,4
2017-11-06 19:00;121,75
2017-11-06 19:15;120,7
2017-11-06 19:30;115,75
2017-11-06 19:45;109,6
2017-11-06 20:00;107,1
2017-11-06 20:15;105,85
2017-11-06 20:30;105,65
2017-11-06 20:45;107,6
2017-11-06 21:00;106,55
2017-11-06 21:15;101,5
2017-11-06 21:30;96,7
2017-11-06 21:45;95,8
2017-11-06 22:00;91,55
2017-11-06 22:15;91,45
2017-11-06 22:30;92,05
2017-11-06 22:45;91,55
2017-11-06 23:00;89,9
2017-11-06 23:15;87,8
2017-11-06 23:30;87,65
2017-11-06 23:45;85,25
2017-11-07 00:00;84,2
2017-11-07 00:15;83,15
2017-11-07 00:30;82,7
2017-11-07 00:45;81,25
2017-11-07 01:00;81,15
2017-11-07 01:15;80,35
2017-11-07 01:30;80,45
2017-11-07 01:45;80
2017-11-07 02:00;79
2017-11-07 02:15;79,5
2017-11-07 02:30;79,45
2017-11-07 02:45;79,25
2017-11-07 03:00;80,3
2017-11-07 03:15;78,6
2017-11-07 03:30;76,9
2017-11-07 03:45;74,7
2017-11-07 04:00;75,15
2017-11-07 04:15;75,6
2017-11-07 04:30;75,35
2017-11-07 04:45;74,05
2017-11-07 05:00;74,55
2017-11-07 05:15;75,7
2017-11-07 05:30;75,7
2017-11-07 05:45;77,3
2017-11-07 06:00;78,4
2017-11-07 06:15;77,85
2017-11-07 06:30;82,8
2017-11-07 06:45;79,3
2017-11-07 07:00;77,05
2017-11-07 07:15;77
2017-11-07 07:30;79,7
2017-11-07 07:45;84
2017-11-07 08:00;84,2
2017-11-07 08:15;88,65
2017-11-07 08:30;94,2
2017-11-07 08:45;100
2017-11-07 09:00;103,1
2017-11-07 09:15;112,45
2017-11-07 09:30;117
2017-11-07 09:45;120,15
2017-11-07 10:00;124,65
2017-11-07 10:15;129,3
2017-11-07 10:30;129,55
2017-11-07 10:45;131,5
2017-11-07 11:00;136,5
2017-11-07 11:15;144,3
2017-11-07 11:30;143,1
2017-11-07 11:45;141,95
2017-11-07 12:00;144,6
2017-11-07 12:15;144,8
2017-11-07 12:30;142,55
2017-11-07 12:45;144,8
2017-11-07 13:00;143,85
2017-11-07 13:15;138,2
2017-11-07 13:30;146
2017-11-07 13:45;150,25
2017-11-07 14:00;151,75
2017-11-07 14:15;153,4
2017-11-07 14:30;151,2
2017-11-07 14:45;150
2017-11-07 15:00;140,6
2017-11-07 15:15;141,25
2017-11-07 15:30;136,95
2017-11-07 15:45;138,4
2017-11-07 16:00;132,5
2017-11-07 16:15;128,8
2017-11-07 16:30;128,95
2017-11-07 16:45;129,05
2017-11-07 17:00;131,7
2017-11-07 17:15;130,05
2017-11-07 17:30;131,25
2017-11-07 17:45;137,5
2017-11-07 18:00;133,1
2017-11-07 18:15;132,15
2017-11-07 18:30;125,65
2017-11-07 18:45;129,7
2017-11-07 19:00;127,1
2017-11-07 19:15;125,65
2017-11-07 19:30;121,15
2017-11-07 19:45;119,7
2017-11-07 20:00;115,15
2017-11-07 20:15;109,2
2017-11-07 20:30;105,35
2017-11-07 20:45;105,15
2017-11-07 21:00;100,1
2017-11-07 21:15;97,45
2017-11-07 21:30;97,3
2017-11-07 21:45;96,35
2017-11-07 22:00;89,85
2017-11-07 22:15;88,45
2017-11-07 22:30;85,65
2017-11-07 22:45;82,45
2017-11-07 23:00;82,65
2017-11-07 23:15;79,3
2017-11-07 23:30;78,15
2017-11-07 23:45;78,55
2017-11-08 00:00;78,05
2017-11-08 00:15;78,4
2017-11-08 00:30;78,05
2017-11-08 00:45;77,25
2017-11-08 01:00;76,4
2017-11-08 01:15;76,65
2017-11-08 01:30;75,4
2017-11-08 01:45;75,45
2017-11-08 02:00;75,3
2017-11-08 02:15;74,85
2017-11-08 02:30;76
2017-11-08 02:45;75,5
2017-11-08 03:00;74,6
2017-11-08 03:15;74,15
2017-11-08 03:30;75,95
2017-11-08 03:45;74,5
2017-11-08 04:00;75,9
2017-11-08 04:15;73,45
2017-11-08 04:30;73,45
2017-11-08 04:45;73,95
2017-11-08 05:00;73,85
2017-11-08 05:15;75,7
2017-11-08 05:30;74,55
2017-11-08 05:45;75,05
2017-11-08 06:00;77,3
2017-11-08 06:15;76,3
2017-11-08 06:30;79,5
2017-11-08 06:45;81,45
2017-11-08 07:00;80,8
2017-11-08 07:15;81,45
2017-11-08 07:30;81,2
2017-11-08 07:45;81,9
2017-11-08 08:00;87,4
2017-11-08 08:15;88,45
2017-11-08 08:30;96,9
2017-11-08 08:45;100,05
2017-11-08 09:00;109,7
2017-11-08 09:15;111,4
2017-11-08 09:30;112,65
2017-11-08 09:45;116,65
2017-11-08 10:00;117,35
2017-11-08 10:15;120,5
2017-11-08 10:30;128
2017-11-08 10:45;129,45
2017-11-08 11:00;134,8
2017-11-08 11:15;139,8
2017-11-08 11:30;141,45
2017-11-08 11:45;141,55
2017-11-08 12:00;143,3
2017-11-08 12:15;138,5
2017-11-08 12:30;135,5
2017-11-08 12:45;135,45
2017-11-08 13:00;134,05
2017-11-08 13:15;135,7
2017-11-08 13:30;140,05
2017-11-08 13:45;137,8
2017-11-08 14:00;136,8
2017-11-08 14:15;134,15
2017-11-08 14:30;138,2
2017-11-08 14:45;138,1
2017-11-08 15:00;134,3
2017-11-08 15:15;127,95
2017-11-08 15:30;128,05
2017-11-08 15:45;128,45
2017-11-08 16:00;124,95
2017-11-08 16:15;121,15
2017-11-08 16:30;118,65
2017-11-08 16:45;120,55
2017-11-08 17:00;116,5
2017-11-08 17:15;113,55
2017-11-08 17:30;116,5
2017-11-08 17:45;126,2
2017-11-08 18:00;128,2
2017-11-08 18:15;127,55
2017-11-08 18:30;120,45
2017-11-08 18:45;124,35
2017-11-08 19:00;122,75
2017-11-08 19:15;121,1
2017-11-08 19:30;114,6
2017-11-08 19:45;113,35
2017-11-08 20:00;108,1
2017-11-08 20:15;105,75
2017-11-08 20:30;105,85
2017-11-08 20:45;102,5
2017-11-08 21:00;99,9
2017-11-08 21:15;96,3
2017-11-08 21:30;95,6
2017-11-08 21:45;93,05
2017-11-08 22:00;89,8
2017-11-08 22:15;88,8
2017-11-08 22:30;88,3
2017-11-08 22:45;86,7
2017-11-08 23:00;85,95
2017-11-08 23:15;82,3
2017-11-08 23:30;81,9
2017-11-08 23:45;80,45
2017-11-09 00:00;80,4
2017-11-09 00:15;81,65
2017-11-09 00:30;80,6
2017-11-09 00:45;78,9
2017-11-09 01:00;79,25
2017-11-09 01:15;79,65
2017-11-09 01:30;80,1
2017-11-09 01:45;75,25
2017-11-09 02:00;74,8
2017-11-09 02:15;74,9
2017-11-09 02:30;76,15
2017-11-09 02:45;74,4
2017-11-09 03:00;74,75
2017-11-09 03:15;74,05
2017-11-09 03:30;74,05
2017-11-09 03:45;74,95
2017-11-09 04:00;73,4
2017-11-09 04:15;73,5
2017-11-09 04:30;73,5
2017-11-09 04:45;74,2
2017-11-09 05:00;73,55
2017-11-09 05:15;74
2017-11-09 05:30;74,5
2017-11-09 05:45;76,65
2017-11-09 06:00;78,15
2017-11-09 06:15;77,8
2017-11-09 06:30;81,3
2017-11-09 06:45;79,9
2017-11-09 07:00;76,8
2017-11-09 07:15;74,9
2017-11-09 07:30;77,8
2017-11-09 07:45;78,55
2017-11-09 08:00;81,95
2017-11-09 08:15;85,55
2017-11-09 08:30;93,3
2017-11-09 08:45;103,65
2017-11-09 09:00;110,45
2017-11-09 09:15;114,5
2017-11-09 09:30;120,05
2017-11-09 09:45;123,9
2017-11-09 10:00;124,85
2017-11-09 10:15;126,95
2017-11-09 10:30;126,65
2017-11-09 10:45;127,9
2017-11-09 11:00;132,95
2017-11-09 11:15;137,3
2017-11-09 11:30;139,65
2017-11-09 11:45;139,3
2017-11-09 12:00;142,65
2017-11-09 12:15;143,15
2017-11-09 12:30;143
2017-11-09 12:45;147,45
2017-11-09 13:00;147,55
2017-11-09 13:15;152,25
2017-11-09 13:30;152,6
2017-11-09 13:45;152,4
2017-11-09 14:00;147,4
2017-11-09 14:15;147,5
2017-11-09 14:30;146,95
2017-11-09 14:45;146,45
2017-11-09 15:00;143,5
2017-11-09 15:15;138,9
2017-11-09 15:30;139,2
2017-11-09 15:45;137,3
2017-11-09 16:00;136,5
2017-11-09 16:15;133,1
2017-11-09 16:30;128,4
2017-11-09 16:45;123,1
2017-11-09 17:00;118,6
2017-11-09 17:15;118,85
2017-11-09 17:30;120,6
2017-11-09 17:45;125,5
2017-11-09 18:00;125,8
2017-11-09 18:15;119,45
2017-11-09 18:30;119,8
2017-11-09 18:45;113,1
2017-11-09 19:00;114,25
2017-11-09 19:15;112,7
2017-11-09 19:30;109,05
2017-11-09 19:45;107,7
2017-11-09 20:00;105,8
2017-11-09 20:15;101,35
2017-11-09 20:30;99,7
2017-11-09 20:45;98,3
2017-11-09 21:00;96,05
2017-11-09 21:15;93,2
2017-11-09 21:30;92,15
2017-11-09 21:45;89,8
2017-11-09 22:00;88,65
2017-11-09 22:15;86,7
2017-11-09 22:30;83,8
2017-11-09 22:45;82,45
2017-11-09 23:00;81,35
2017-11-09 23:15;80,5
2017-11-09 23:30;77,65
2017-11-09 23:45;77,55
2017-11-10 00:00;78,15
2017-11-10 00:15;77,6
2017-11-10 00:30;77,5
2017-11-10 00:45;76,2
2017-11-10 01:00;77,45
2017-11-10 01:15;77,35
2017-11-10 01:30;76,45
2017-11-10 01:45;76,55
2017-11-10 02:00;76,05
2017-11-10 02:15;76,1
2017-11-10 02:30;74,3
2017-11-10 02:45;75,75
2017-11-10 03:00;75,55
2017-11-10 03:15;73,6
2017-11-10 03:30;75,8
2017-11-10 03:45;74
2017-11-10 04:00;73,7
2017-11-10 04:15;75,9
2017-11-10 04:30;72,9
2017-11-10 04:45;75,4
2017-11-10 05:00;72,9
2017-11-10 05:15;76,3
2017-11-10 05:30;76
2017-11-10 05:45;78
2017-11-10 06:00;78,45
2017-11-10 06:15;78,95
2017-11-10 06:30;84
2017-11-10 06:45;79,75
2017-11-10 07:00;79,35
2017-11-10 07:15;76,9
2017-11-10 07:30;80,05
2017-11-10 07:45;81,3
2017-11-10 08:00;83,45
2017-11-10 08:15;82,75
2017-11-10 08:30;91,7
2017-11-10 08:45;97,6
2017-11-10 09:00;97,1
2017-11-10 09:15;105,35
2017-11-10 09:30;111,1
2017-11-10 09:45;116,35
2017-11-10 10:00;120,2
2017-11-10 10:15;123,55
2017-11-10 10:30;127,05
2017-11-10 10:45;129,6
2017-11-10 11:00;138,55
2017-11-10 11:15;140,3
2017-11-10 11:30;141,35
2017-11-10 11:45;141,95
2017-11-10 12:00;145,1
2017-11-10 12:15;142,5
2017-11-10 12:30;145,1
2017-11-10 12:45;146,3
2017-11-10 13:00;143,9
2017-11-10 13:15;143,35
2017-11-10 13:30;143,15
2017-11-10 13:45;141,1
2017-11-10 14:00;140,05
2017-11-10 14:15;137,65
2017-11-10 14:30;142,1
2017-11-10 14:45;134,25
2017-11-10 15:00;135,15
2017-11-10 15:15;136
2017-11-10 15:30;133,4
2017-11-10 15:45;128,95
2017-11-10 16:00;127,7
2017-11-10 16:15;123,95
2017-11-10 16:30;117,25
2017-11-10 16:45;118,5
2017-11-10 17:00;114,65
2017-11-10 17:15;113,7
2017-11-10 17:30;120,6
2017-11-10 17:45;121,05
2017-11-10 18:00;120,65
2017-11-10 18:15;117,6
2017-11-10 18:30;115,55
2017-11-10 18:45;112,65
2017-11-10 19:00;115,15
2017-11-10 19:15;112,25
2017-11-10 19:30;110,3
2017-11-10 19:45;102,7
2017-11-10 20:00;101,65
2017-11-10 20:15;95,55
2017-11-10 20:30;98,7
2017-11-10 20:45;94,3
2017-11-10 21:00;94,95
2017-11-10 21:15;89,75
2017-11-10 21:30;92
2017-11-10 21:45;85,5
2017-11-10 22:00;83,55
2017-11-10 22:15;81,25
2017-11-10 22:30;83,9
2017-11-10 22:45;79,45
2017-11-10 23:00;81,7
2017-11-10 23:15;77,7
2017-11-10 23:30;80,65
2017-11-10 23:45;77,75
2017-11-11 00:00;78,75
2017-11-11 00:15;75,65
2017-11-11 00:30;0
2017-11-11 00:45;0
2017-11-11 01:00;0
2017-11-11 01:15;0
2017-11-11 01:30;0
2017-11-11 01:45;0
2017-11-11 02:00;0
2017-11-11 02:15;0
2017-11-11 02:30;0
2017-11-11 02:45;0
2017-11-11 03:00;0
2017-11-11 03:15;0
2017-11-11 03:30;0
2017-11-11 03:45;0
2017-11-11 04:00;0
2017-11-11 04:15;0
2017-11-11 04:30;0
2017-11-11 04:45;0
2017-11-11 05:00;0
2017-11-11 05:15;0
2017-11-11 05:30;0
2017-11-11 05:45;0
2017-11-11 06:00;0
2017-11-11 06:15;0
2017-11-11 06:30;0
2017-11-11 06:45;0
2017-11-11 07:00;0
2017-11-11 07:15;0
2017-11-11 07:30;0
2017-11-11 07:45;0
2017-11-11 08:00;0
2017-11-11 08:15;0
2017-11-11 08:30;0
2017-11-11 08:45;0
2017-11-11 09:00;0
2017-11-11 09:15;0
2017-11-11 09:30;0
2017-11-11 09:45;0
2017-11-11 10:00;0
2017-11-11 10:15;0
2017-11-11 10:30;0
2017-11-11 10:45;0
2017-11-11 11:00;0
2017-11-11 11:15;0
2017-11-11 11:30;0
2017-11-11 11:45;0
2017-11-11 12:00;0
2017-11-11 12:15;0
2017-11-11 12:30;0
2017-11-11 12:45;0
2017-11-11 13:00;0
2017-11-11 13:15;0
2017-11-11 13:30;0
2017-11-11 13:45;0
2017-11-11 14:00;0
2017-11-11 14:15;0
2017-11-11 14:30;0
2017-11-11 14:45;0
2017-11-11 15:00;0
2017-11-11 15:15;0
2017-11-11 15:30;0
2017-11-11 15:45;0
2017-11-11 16:00;0
2017-11-11 16:15;0
2017-11-11 16:30;0
2017-11-11 16:45;0
2017-11-11 17:00;0
2017-11-11 17:15;0
2017-11-11 17:30;0
2017-11-11 17:45;0
2017-11-11 18:00;0
2017-11-11 18:15;0
2017-11-11 18:30;0
2017-11-11 18:45;0
2017-11-11 19:00;0
2017-11-11 19:15;0
2017-11-11 19:30;0
2017-11-11 19:45;0
2017-11-11 20:00;0
2017-11-11 20:15;0
2017-11-11 20:30;0
2017-11-11 20:45;0
2017-11-11 21:00;0
2017-11-11 21:15;0
2017-11-11 21:30;0
2017-11-11 21:45;0
2017-11-11 22:00;0
2017-11-11 22:15;0
2017-11-11 22:30;0
2017-11-11 22:45;0
2017-11-11 23:00;0
2017-11-11 23:15;0
2017-11-11 23:30;0
2017-11-11 23:45;0
2017-11-12 00:00;0
2017-11-12 00:15;0
2017-11-12 00:30;0
2017-11-12 00:45;0
2017-11-12 01:00;0
2017-11-12 01:15;0
2017-11-12 01:30;0
2017-11-12 01:45;0
2017-11-12 02:00;0
2017-11-12 02:15;0
2017-11-12 02:30;0
2017-11-12 02:45;0
2017-11-12 03:00;0
2017-11-12 03:15;0
2017-11-12 03:30;0
2017-11-12 03:45;0
2017-11-12 04:00;0
2017-11-12 04:15;0
2017-11-12 04:30;0
2017-11-12 04:45;0
2017-11-12 05:00;0
2017-11-12 05:15;0
2017-11-12 05:30;0
2017-11-12 05:45;0
2017-11-12 06:00;0
2017-11-12 06:15;0
2017-11-12 06:30;0
2017-11-12 06:45;0
2017-11-12 07:00;0
2017-11-12 07:15;0
2017-11-12 07:30;0
2017-11-12 07:45;0
2017-11-12 08:00;0
2017-11-12 08:15;0
2017-11-12 08:30;0
2017-11-12 08:45;0
2017-11-12 09:00;0
2017-11-12 09:15;0
2017-11-12 09:30;0
2017-11-12 09:45;0
2017-11-12 10:00;0
2017-11-12 10:15;0
2017-11-12 10:30;0
2017-11-12 10:45;0
2017-11-12 11:00;0
2017-11-12 11:15;0
2017-11-12 11:30;0
2017-11-12 11:45;0
2017-11-12 12:00;0
2017-11-12 12:15;0
2017-11-12 12:30;0
2017-11-12 12:45;0
2017-11-12 13:00;0
2017-11-12 13:15;0
2017-11-12 13:30;0
2017-11-12 13:45;0
2017-11-12 14:00;0
2017-11-12 14:15;0
2017-11-12 14:30;0
2017-11-12 14:45;0
2017-11-12 15:00;0
2017-11-12 15:15;0
2017-11-12 15:30;0
2017-11-12 15:45;0
2017-11-12 16:00;0
2017-11-12 16:15;0
2017-11-12 16:30;0
2017-11-12 16:45;0
2017-11-12 17:00;0
2017-11-12 17:15;0
2017-11-12 17:30;0
2017-11-12 17:45;0
2017-11-12 18:00;0
2017-11-12 18:15;0
2017-11-12 18:30;0
2017-11-12 18:45;0
2017-11-12 19:00;0
2017-11-12 19:15;0
2017-11-12 19:30;0
2017-11-12 19:45;0
2017-11-12 20:00;0
2017-11-12 20:15;0
2017-11-12 20:30;0
2017-11-12 20:45;0
2017-11-12 21:00;0
2017-11-12 21:15;0
2017-11-12 21:30;0
2017-11-12 21:45;0
2017-11-12 22:00;0
2017-11-12 22:15;0
2017-11-12 22:30;0
2017-11-12 22:45;0
2017-11-12 23:00;0
2017-11-12 23:15;0
2017-11-12 23:30;0
2017-11-12 23:45;0

