����������;��������(kWh)
2019-04-08 00:00;85,45
2019-04-08 00:15;88,05
2019-04-08 00:30;88,9
2019-04-08 00:45;87,3
2019-04-08 01:00;89,25
2019-04-08 01:15;86,6
2019-04-08 01:30;88,55
2019-04-08 01:45;87,2
2019-04-08 02:00;85,45
2019-04-08 02:15;86,75
2019-04-08 02:30;85,2
2019-04-08 02:45;87,25
2019-04-08 03:00;84,55
2019-04-08 03:15;85,2
2019-04-08 03:30;86,45
2019-04-08 03:45;85,65
2019-04-08 04:00;84,5
2019-04-08 04:15;86,6
2019-04-08 04:30;83,3
2019-04-08 04:45;82,3
2019-04-08 05:00;81,85
2019-04-08 05:15;85,7
2019-04-08 05:30;82,75
2019-04-08 05:45;81,1
2019-04-08 06:00;83,2
2019-04-08 06:15;83,4
2019-04-08 06:30;84
2019-04-08 06:45;84,6
2019-04-08 07:00;82,5
2019-04-08 07:15;87,35
2019-04-08 07:30;139,15
2019-04-08 07:45;144,65
2019-04-08 08:00;150,85
2019-04-08 08:15;163,3
2019-04-08 08:30;164,4
2019-04-08 08:45;172,55
2019-04-08 09:00;164,8
2019-04-08 09:15;179,2
2019-04-08 09:30;183,2
2019-04-08 09:45;175,95
2019-04-08 10:00;188,7
2019-04-08 10:15;192,55
2019-04-08 10:30;205,5
2019-04-08 10:45;196,4
2019-04-08 11:00;204
2019-04-08 11:15;209,45
2019-04-08 11:30;212,55
2019-04-08 11:45;222,45
2019-04-08 12:00;217,2
2019-04-08 12:15;217,4
2019-04-08 12:30;207,15
2019-04-08 12:45;214,35
2019-04-08 13:00;207,85
2019-04-08 13:15;210,85
2019-04-08 13:30;204,15
2019-04-08 13:45;209,55
2019-04-08 14:00;215,5
2019-04-08 14:15;225,25
2019-04-08 14:30;234,85
2019-04-08 14:45;218,4
2019-04-08 15:00;223
2019-04-08 15:15;214,25
2019-04-08 15:30;216,3
2019-04-08 15:45;207,45
2019-04-08 16:00;199,85
2019-04-08 16:15;192,8
2019-04-08 16:30;187,2
2019-04-08 16:45;178,75
2019-04-08 17:00;184,35
2019-04-08 17:15;167,8
2019-04-08 17:30;183,1
2019-04-08 17:45;173,1
2019-04-08 18:00;177,8
2019-04-08 18:15;165,15
2019-04-08 18:30;159,9
2019-04-08 18:45;158,55
2019-04-08 19:00;157,05
2019-04-08 19:15;161
2019-04-08 19:30;154,4
2019-04-08 19:45;146,15
2019-04-08 20:00;149,75
2019-04-08 20:15;141,55
2019-04-08 20:30;139,55
2019-04-08 20:45;136,7
2019-04-08 21:00;135,1
2019-04-08 21:15;135,25
2019-04-08 21:30;132,9
2019-04-08 21:45;128,5
2019-04-08 22:00;119,1
2019-04-08 22:15;117,25
2019-04-08 22:30;115,3
2019-04-08 22:45;111,7
2019-04-08 23:00;120,6
2019-04-08 23:15;117,7
2019-04-08 23:30;119,6
2019-04-08 23:45;121,1
2019-04-09 00:00;111,8
2019-04-09 00:15;115,65
2019-04-09 00:30;110,45
2019-04-09 00:45;107,65
2019-04-09 01:00;107,95
2019-04-09 01:15;109,25
2019-04-09 01:30;107,8
2019-04-09 01:45;107,55
2019-04-09 02:00;107,2
2019-04-09 02:15;110,5
2019-04-09 02:30;107,9
2019-04-09 02:45;114,15
2019-04-09 03:00;115,9
2019-04-09 03:15;112,25
2019-04-09 03:30;110,75
2019-04-09 03:45;111,2
2019-04-09 04:00;112,55
2019-04-09 04:15;112,25
2019-04-09 04:30;110,75
2019-04-09 04:45;107,8
2019-04-09 05:00;113,6
2019-04-09 05:15;109,6
2019-04-09 05:30;109,35
2019-04-09 05:45;109,95
2019-04-09 06:00;108,2
2019-04-09 06:15;107,75
2019-04-09 06:30;112,45
2019-04-09 06:45;114,3
2019-04-09 07:00;116,7
2019-04-09 07:15;116,1
2019-04-09 07:30;174,1
2019-04-09 07:45;125,45
2019-04-09 08:00;137,05
2019-04-09 08:15;130,8
2019-04-09 08:30;150
2019-04-09 08:45;149,9
2019-04-09 09:00;167,8
2019-04-09 09:15;175,1
2019-04-09 09:30;178
2019-04-09 09:45;189,45
2019-04-09 10:00;188,2
2019-04-09 10:15;202,65
2019-04-09 10:30;195,95
2019-04-09 10:45;202,35
2019-04-09 11:00;216,9
2019-04-09 11:15;223,75
2019-04-09 11:30;234,05
2019-04-09 11:45;223,7
2019-04-09 12:00;226,35
2019-04-09 12:15;223
2019-04-09 12:30;214,45
2019-04-09 12:45;236,9
2019-04-09 13:00;229,6
2019-04-09 13:15;232,35
2019-04-09 13:30;229,15
2019-04-09 13:45;237,55
2019-04-09 14:00;232,65
2019-04-09 14:15;222,2
2019-04-09 14:30;208,2
2019-04-09 14:45;211,25
2019-04-09 15:00;205,5
2019-04-09 15:15;197,2
2019-04-09 15:30;205,85
2019-04-09 15:45;191,4
2019-04-09 16:00;191,05
2019-04-09 16:15;172,4
2019-04-09 16:30;166,65
2019-04-09 16:45;169,55
2019-04-09 17:00;162,15
2019-04-09 17:15;161,65
2019-04-09 17:30;157,6
2019-04-09 17:45;156,05
2019-04-09 18:00;151,8
2019-04-09 18:15;147,5
2019-04-09 18:30;144,45
2019-04-09 18:45;142,3
2019-04-09 19:00;140,95
2019-04-09 19:15;141,9
2019-04-09 19:30;140,7
2019-04-09 19:45;144
2019-04-09 20:00;143
2019-04-09 20:15;136,9
2019-04-09 20:30;136,15
2019-04-09 20:45;133,35
2019-04-09 21:00;128,05
2019-04-09 21:15;127,9
2019-04-09 21:30;128,5
2019-04-09 21:45;125,3
2019-04-09 22:00;117,55
2019-04-09 22:15;115,55
2019-04-09 22:30;112,95
2019-04-09 22:45;110,4
2019-04-09 23:00;116,9
2019-04-09 23:15;112,45
2019-04-09 23:30;116,15
2019-04-09 23:45;114,6
2019-04-10 00:00;108,4
2019-04-10 00:15;107,7
2019-04-10 00:30;105,2
2019-04-10 00:45;105,1
2019-04-10 01:00;102,8
2019-04-10 01:15;101,05
2019-04-10 01:30;105,1
2019-04-10 01:45;101,75
2019-04-10 02:00;100,3
2019-04-10 02:15;100,6
2019-04-10 02:30;102,25
2019-04-10 02:45;104,6
2019-04-10 03:00;108,9
2019-04-10 03:15;108,75
2019-04-10 03:30;107,5
2019-04-10 03:45;106,95
2019-04-10 04:00;107,05
2019-04-10 04:15;108,3
2019-04-10 04:30;106,4
2019-04-10 04:45;106,5
2019-04-10 05:00;107,95
2019-04-10 05:15;109,4
2019-04-10 05:30;111,7
2019-04-10 05:45;111,75
2019-04-10 06:00;110,8
2019-04-10 06:15;105,95
2019-04-10 06:30;101,45
2019-04-10 06:45;105
2019-04-10 07:00;107
2019-04-10 07:15;107,25
2019-04-10 07:30;163,2
2019-04-10 07:45;120,45
2019-04-10 08:00;120,65
2019-04-10 08:15;122,5
2019-04-10 08:30;135,55
2019-04-10 08:45;140,7
2019-04-10 09:00;155,9
2019-04-10 09:15;149,4
2019-04-10 09:30;161,5
2019-04-10 09:45;159
2019-04-10 10:00;168,9
2019-04-10 10:15;178,8
2019-04-10 10:30;172
2019-04-10 10:45;178,55
2019-04-10 11:00;172,3
2019-04-10 11:15;176,4
2019-04-10 11:30;191,15
2019-04-10 11:45;189,9
2019-04-10 12:00;186,2
2019-04-10 12:15;192,85
2019-04-10 12:30;185,85
2019-04-10 12:45;194,2
2019-04-10 13:00;185,1
2019-04-10 13:15;189,4
2019-04-10 13:30;176,45
2019-04-10 13:45;176,45
2019-04-10 14:00;179,85
2019-04-10 14:15;177,15
2019-04-10 14:30;182,2
2019-04-10 14:45;174,3
2019-04-10 15:00;168
2019-04-10 15:15;175,65
2019-04-10 15:30;166,95
2019-04-10 15:45;169,2
2019-04-10 16:00;157,15
2019-04-10 16:15;163,15
2019-04-10 16:30;156
2019-04-10 16:45;156,9
2019-04-10 17:00;143,6
2019-04-10 17:15;137,45
2019-04-10 17:30;143,1
2019-04-10 17:45;133,15
2019-04-10 18:00;142,7
2019-04-10 18:15;139,1
2019-04-10 18:30;135,65
2019-04-10 18:45;140,95
2019-04-10 19:00;139,85
2019-04-10 19:15;138,2
2019-04-10 19:30;137
2019-04-10 19:45;137,65
2019-04-10 20:00;134,9
2019-04-10 20:15;132,5
2019-04-10 20:30;132,75
2019-04-10 20:45;129,65
2019-04-10 21:00;127
2019-04-10 21:15;126,5
2019-04-10 21:30;131,4
2019-04-10 21:45;128,25
2019-04-10 22:00;127,9
2019-04-10 22:15;122,85
2019-04-10 22:30;119,3
2019-04-10 22:45;106,7
2019-04-10 23:00;113,2
2019-04-10 23:15;109,05
2019-04-10 23:30;109,45
2019-04-10 23:45;113
2019-04-11 00:00;105,25
2019-04-11 00:15;102,85
2019-04-11 00:30;103,85
2019-04-11 00:45;102,9
2019-04-11 01:00;103,85
2019-04-11 01:15;103,5
2019-04-11 01:30;105,3
2019-04-11 01:45;103,8
2019-04-11 02:00;102,7
2019-04-11 02:15;104,9
2019-04-11 02:30;104,65
2019-04-11 02:45;101,95
2019-04-11 03:00;103,6
2019-04-11 03:15;105
2019-04-11 03:30;101,85
2019-04-11 03:45;102,3
2019-04-11 04:00;102,05
2019-04-11 04:15;101,25
2019-04-11 04:30;101,1
2019-04-11 04:45;99,65
2019-04-11 05:00;101
2019-04-11 05:15;103,45
2019-04-11 05:30;102,8
2019-04-11 05:45;104,2
2019-04-11 06:00;105,45
2019-04-11 06:15;103,2
2019-04-11 06:30;104,4
2019-04-11 06:45;105,8
2019-04-11 07:00;102,3
2019-04-11 07:15;105,25
2019-04-11 07:30;163,15
2019-04-11 07:45;111,6
2019-04-11 08:00;121,05
2019-04-11 08:15;113,65
2019-04-11 08:30;125,7
2019-04-11 08:45;127,3
2019-04-11 09:00;136,95
2019-04-11 09:15;137,4
2019-04-11 09:30;143,8
2019-04-11 09:45;157,85
2019-04-11 10:00;157,15
2019-04-11 10:15;157,9
2019-04-11 10:30;162,05
2019-04-11 10:45;163,5
2019-04-11 11:00;162
2019-04-11 11:15;173,2
2019-04-11 11:30;176,9
2019-04-11 11:45;189,3
2019-04-11 12:00;174,25
2019-04-11 12:15;179,6
2019-04-11 12:30;171,95
2019-04-11 12:45;170,2
2019-04-11 13:00;162,8
2019-04-11 13:15;174,3
2019-04-11 13:30;168,45
2019-04-11 13:45;176,75
2019-04-11 14:00;163,3
2019-04-11 14:15;164,75
2019-04-11 14:30;156,65
2019-04-11 14:45;155,7
2019-04-11 15:00;159,8
2019-04-11 15:15;156,2
2019-04-11 15:30;159
2019-04-11 15:45;151,55
2019-04-11 16:00;153,35
2019-04-11 16:15;150,8
2019-04-11 16:30;149,85
2019-04-11 16:45;146,75
2019-04-11 17:00;136,1
2019-04-11 17:15;131,95
2019-04-11 17:30;139,65
2019-04-11 17:45;127,4
2019-04-11 18:00;128,7
2019-04-11 18:15;126,5
2019-04-11 18:30;125,9
2019-04-11 18:45;130,5
2019-04-11 19:00;135,25
2019-04-11 19:15;131,9
2019-04-11 19:30;128,35
2019-04-11 19:45;121,75
2019-04-11 20:00;122,6
2019-04-11 20:15;120,65
2019-04-11 20:30;118,75
2019-04-11 20:45;121,35
2019-04-11 21:00;119,5
2019-04-11 21:15;117,2
2019-04-11 21:30;123,35
2019-04-11 21:45;118,55
2019-04-11 22:00;114,15
2019-04-11 22:15;112,25
2019-04-11 22:30;112,3
2019-04-11 22:45;111,95
2019-04-11 23:00;108,8
2019-04-11 23:15;106,35
2019-04-11 23:30;104,95
2019-04-11 23:45;106,9
2019-04-12 00:00;101,05
2019-04-12 00:15;102,55
2019-04-12 00:30;99,3
2019-04-12 00:45;100,7
2019-04-12 01:00;100,65
2019-04-12 01:15;99,15
2019-04-12 01:30;98,5
2019-04-12 01:45;98,25
2019-04-12 02:00;97,85
2019-04-12 02:15;99,45
2019-04-12 02:30;96,95
2019-04-12 02:45;96,95
2019-04-12 03:00;100,3
2019-04-12 03:15;98,25
2019-04-12 03:30;96,85
2019-04-12 03:45;96,1
2019-04-12 04:00;98,95
2019-04-12 04:15;95,25
2019-04-12 04:30;96,15
2019-04-12 04:45;95,45
2019-04-12 05:00;95,85
2019-04-12 05:15;96,75
2019-04-12 05:30;96,65
2019-04-12 05:45;97,65
2019-04-12 06:00;96,8
2019-04-12 06:15;95,35
2019-04-12 06:30;96,65
2019-04-12 06:45;96,3
2019-04-12 07:00;100
2019-04-12 07:15;101,2
2019-04-12 07:30;153,1
2019-04-12 07:45;107,7
2019-04-12 08:00;120,65
2019-04-12 08:15;113,8
2019-04-12 08:30;124,9
2019-04-12 08:45;132,85
2019-04-12 09:00;137,8
2019-04-12 09:15;140,95
2019-04-12 09:30;139,55
2019-04-12 09:45;149,05
2019-04-12 10:00;140
2019-04-12 10:15;154,05
2019-04-12 10:30;150,9
2019-04-12 10:45;162,2
2019-04-12 11:00;160
2019-04-12 11:15;175,1
2019-04-12 11:30;168,6
2019-04-12 11:45;174,7
2019-04-12 12:00;168,8
2019-04-12 12:15;174,5
2019-04-12 12:30;169,5
2019-04-12 12:45;168,5
2019-04-12 13:00;175,1
2019-04-12 13:15;162,75
2019-04-12 13:30;169,4
2019-04-12 13:45;156,75
2019-04-12 14:00;158,1
2019-04-12 14:15;159,1
2019-04-12 14:30;148,65
2019-04-12 14:45;154,55
2019-04-12 15:00;146,25
2019-04-12 15:15;143,4
2019-04-12 15:30;153,2
2019-04-12 15:45;143,25
2019-04-12 16:00;154,5
2019-04-12 16:15;134,6
2019-04-12 16:30;130,3
2019-04-12 16:45;135,4
2019-04-12 17:00;127,45
2019-04-12 17:15;129,15
2019-04-12 17:30;134,1
2019-04-12 17:45;125,3
2019-04-12 18:00;117,1
2019-04-12 18:15;122,3
2019-04-12 18:30;118,4
2019-04-12 18:45;118,5
2019-04-12 19:00;121,8
2019-04-12 19:15;118,95
2019-04-12 19:30;110,3
2019-04-12 19:45;113,8
2019-04-12 20:00;105,75
2019-04-12 20:15;103,1
2019-04-12 20:30;102,5
2019-04-12 20:45;99,9
2019-04-12 21:00;100,3
2019-04-12 21:15;98,75
2019-04-12 21:30;95,9
2019-04-12 21:45;95,25
2019-04-12 22:00;88,1
2019-04-12 22:15;87,75
2019-04-12 22:30;84,75
2019-04-12 22:45;84,85
2019-04-12 23:00;90,8
2019-04-12 23:15;92,45
2019-04-12 23:30;92,45
2019-04-12 23:45;93,35
2019-04-13 00:00;90,1
2019-04-13 00:15;90
2019-04-13 00:30;89,1
2019-04-13 00:45;90
2019-04-13 01:00;88,3
2019-04-13 01:15;89,15
2019-04-13 01:30;84,05
2019-04-13 01:45;80,8
2019-04-13 02:00;81,45
2019-04-13 02:15;81,65
2019-04-13 02:30;80,75
2019-04-13 02:45;82,6
2019-04-13 03:00;81,6
2019-04-13 03:15;83,25
2019-04-13 03:30;81,6
2019-04-13 03:45;80,75
2019-04-13 04:00;82,05
2019-04-13 04:15;80,8
2019-04-13 04:30;79,75
2019-04-13 04:45;80,2
2019-04-13 05:00;77,85
2019-04-13 05:15;78,95
2019-04-13 05:30;78,65
2019-04-13 05:45;78,8
2019-04-13 06:00;78,9
2019-04-13 06:15;76,65
2019-04-13 06:30;78,25
2019-04-13 06:45;76,3
2019-04-13 07:00;75,45
2019-04-13 07:15;75,6
2019-04-13 07:30;75,5
2019-04-13 07:45;73,85
2019-04-13 08:00;74,95
2019-04-13 08:15;74,25
2019-04-13 08:30;76,55
2019-04-13 08:45;76,85
2019-04-13 09:00;77,4
2019-04-13 09:15;76,4
2019-04-13 09:30;80,15
2019-04-13 09:45;76,2
2019-04-13 10:00;76,25
2019-04-13 10:15;80,75
2019-04-13 10:30;78,8
2019-04-13 10:45;81,8
2019-04-13 11:00;80,75
2019-04-13 11:15;79,9
2019-04-13 11:30;81,4
2019-04-13 11:45;82,4
2019-04-13 12:00;87,2
2019-04-13 12:15;84,2
2019-04-13 12:30;80,3
2019-04-13 12:45;76,45
2019-04-13 13:00;75,65
2019-04-13 13:15;82,65
2019-04-13 13:30;77,55
2019-04-13 13:45;76,35
2019-04-13 14:00;79,45
2019-04-13 14:15;80,3
2019-04-13 14:30;83,85
2019-04-13 14:45;85,9
2019-04-13 15:00;85,25
2019-04-13 15:15;81,95
2019-04-13 15:30;84,65
2019-04-13 15:45;89,75
2019-04-13 16:00;85
2019-04-13 16:15;81,2
2019-04-13 16:30;78,3
2019-04-13 16:45;82
2019-04-13 17:00;81,9
2019-04-13 17:15;82,3
2019-04-13 17:30;83,5
2019-04-13 17:45;84,1
2019-04-13 18:00;84,25
2019-04-13 18:15;85,85
2019-04-13 18:30;83,85
2019-04-13 18:45;87,7
2019-04-13 19:00;90,25
2019-04-13 19:15;91,35
2019-04-13 19:30;92,9
2019-04-13 19:45;90,2
2019-04-13 20:00;94
2019-04-13 20:15;99,3
2019-04-13 20:30;99,1
2019-04-13 20:45;97,6
2019-04-13 21:00;99,1
2019-04-13 21:15;96,55
2019-04-13 21:30;93,85
2019-04-13 21:45;90,05
2019-04-13 22:00;87,45
2019-04-13 22:15;87,6
2019-04-13 22:30;84,8
2019-04-13 22:45;81,9
2019-04-13 23:00;88,35
2019-04-13 23:15;87,1
2019-04-13 23:30;87,1
2019-04-13 23:45;87,95
2019-04-14 00:00;81,5
2019-04-14 00:15;82,9
2019-04-14 00:30;81,85
2019-04-14 00:45;82,55
2019-04-14 01:00;80,9
2019-04-14 01:15;81,25
2019-04-14 01:30;83
2019-04-14 01:45;81,85
2019-04-14 02:00;78,8
2019-04-14 02:15;80,1
2019-04-14 02:30;80,05
2019-04-14 02:45;81,7
2019-04-14 03:00;82,15
2019-04-14 03:15;80,55
2019-04-14 03:30;78,7
2019-04-14 03:45;79,05
2019-04-14 04:00;79,95
2019-04-14 04:15;79,55
2019-04-14 04:30;77,3
2019-04-14 04:45;77,4
2019-04-14 05:00;75,85
2019-04-14 05:15;77,55
2019-04-14 05:30;77,3
2019-04-14 05:45;75,2
2019-04-14 06:00;78,15
2019-04-14 06:15;75,75
2019-04-14 06:30;77,45
2019-04-14 06:45;74,8
2019-04-14 07:00;73,3
2019-04-14 07:15;73,9
2019-04-14 07:30;73,6
2019-04-14 07:45;70,9
2019-04-14 08:00;72
2019-04-14 08:15;71,2
2019-04-14 08:30;68,8
2019-04-14 08:45;68,85
2019-04-14 09:00;69,45
2019-04-14 09:15;66,85
2019-04-14 09:30;70,6
2019-04-14 09:45;66,05
2019-04-14 10:00;66,45
2019-04-14 10:15;67,2
2019-04-14 10:30;68,9
2019-04-14 10:45;70,9
2019-04-14 11:00;68,85
2019-04-14 11:15;70,3
2019-04-14 11:30;74
2019-04-14 11:45;74,55
2019-04-14 12:00;72,6
2019-04-14 12:15;73,9
2019-04-14 12:30;73,95
2019-04-14 12:45;81,7
2019-04-14 13:00;81,35
2019-04-14 13:15;81,1
2019-04-14 13:30;79,05
2019-04-14 13:45;72,15
2019-04-14 14:00;75,8
2019-04-14 14:15;74,9
2019-04-14 14:30;74,65
2019-04-14 14:45;83,05
2019-04-14 15:00;76,2
2019-04-14 15:15;71,8
2019-04-14 15:30;73,75
2019-04-14 15:45;72,05
2019-04-14 16:00;73,35
2019-04-14 16:15;73,05
2019-04-14 16:30;71,5
2019-04-14 16:45;74,2
2019-04-14 17:00;75,35
2019-04-14 17:15;77,8
2019-04-14 17:30;73,35
2019-04-14 17:45;73,5
2019-04-14 18:00;71,65
2019-04-14 18:15;72,6
2019-04-14 18:30;77,35
2019-04-14 18:45;73,8
2019-04-14 19:00;77,3
2019-04-14 19:15;78,5
2019-04-14 19:30;82,1
2019-04-14 19:45;82,15
2019-04-14 20:00;87,95
2019-04-14 20:15;87,55
2019-04-14 20:30;89,5
2019-04-14 20:45;90,65
2019-04-14 21:00;93,45
2019-04-14 21:15;92,75
2019-04-14 21:30;93,5
2019-04-14 21:45;90,75
2019-04-14 22:00;88,05
2019-04-14 22:15;89,35
2019-04-14 22:30;88,3
2019-04-14 22:45;88,45
2019-04-14 23:00;96,1
2019-04-14 23:15;93,1
2019-04-14 23:30;94,85
2019-04-14 23:45;94,15

