����������;��������(kWh)
2018-12-17 00:00;86,6
2018-12-17 00:15;85,3
2018-12-17 00:30;86,35
2018-12-17 00:45;84,65
2018-12-17 01:00;85,4
2018-12-17 01:15;84,1
2018-12-17 01:30;82,05
2018-12-17 01:45;81,45
2018-12-17 02:00;84,1
2018-12-17 02:15;82,55
2018-12-17 02:30;81,8
2018-12-17 02:45;80,55
2018-12-17 03:00;82,85
2018-12-17 03:15;89,4
2018-12-17 03:30;91,45
2018-12-17 03:45;90,15
2018-12-17 04:00;89,95
2018-12-17 04:15;89,5
2018-12-17 04:30;87,5
2018-12-17 04:45;90,3
2018-12-17 05:00;86,7
2018-12-17 05:15;87,5
2018-12-17 05:30;101,15
2018-12-17 05:45;109,9
2018-12-17 06:00;114,65
2018-12-17 06:15;114,75
2018-12-17 06:30;109,1
2018-12-17 06:45;100,15
2018-12-17 07:00;96,55
2018-12-17 07:15;109,95
2018-12-17 07:30;110,25
2018-12-17 07:45;165,35
2018-12-17 08:00;190,3
2018-12-17 08:15;174,6
2018-12-17 08:30;144,75
2018-12-17 08:45;167,35
2018-12-17 09:00;180,4
2018-12-17 09:15;200,7
2018-12-17 09:30;202,05
2018-12-17 09:45;216,4
2018-12-17 10:00;212,25
2018-12-17 10:15;226,4
2018-12-17 10:30;233,45
2018-12-17 10:45;234,15
2018-12-17 11:00;224
2018-12-17 11:15;233
2018-12-17 11:30;236,65
2018-12-17 11:45;232,55
2018-12-17 12:00;247,55
2018-12-17 12:15;248,8
2018-12-17 12:30;236,75
2018-12-17 12:45;239,8
2018-12-17 13:00;244,5
2018-12-17 13:15;241,05
2018-12-17 13:30;253
2018-12-17 13:45;246,95
2018-12-17 14:00;234,75
2018-12-17 14:15;231,05
2018-12-17 14:30;231,7
2018-12-17 14:45;226,25
2018-12-17 15:00;217,45
2018-12-17 15:15;217,1
2018-12-17 15:30;209,65
2018-12-17 15:45;200,5
2018-12-17 16:00;198,55
2018-12-17 16:15;193,9
2018-12-17 16:30;179,55
2018-12-17 16:45;180,25
2018-12-17 17:00;177,95
2018-12-17 17:15;169,1
2018-12-17 17:30;166,1
2018-12-17 17:45;173,15
2018-12-17 18:00;169,85
2018-12-17 18:15;164,7
2018-12-17 18:30;164,85
2018-12-17 18:45;167,9
2018-12-17 19:00;155,35
2018-12-17 19:15;145
2018-12-17 19:30;145,35
2018-12-17 19:45;141,3
2018-12-17 20:00;135,3
2018-12-17 20:15;134,85
2018-12-17 20:30;130,8
2018-12-17 20:45;125,65
2018-12-17 21:00;119,85
2018-12-17 21:15;118
2018-12-17 21:30;112,05
2018-12-17 21:45;104,4
2018-12-17 22:00;99,95
2018-12-17 22:15;96,5
2018-12-17 22:30;96,45
2018-12-17 22:45;98,65
2018-12-17 23:00;103,7
2018-12-17 23:15;95
2018-12-17 23:30;98,85
2018-12-17 23:45;99
2018-12-18 00:00;89,3
2018-12-18 00:15;90,05
2018-12-18 00:30;87,4
2018-12-18 00:45;86,05
2018-12-18 01:00;89,4
2018-12-18 01:15;88,15
2018-12-18 01:30;86,75
2018-12-18 01:45;92,05
2018-12-18 02:00;92,55
2018-12-18 02:15;92,45
2018-12-18 02:30;91,2
2018-12-18 02:45;90,7
2018-12-18 03:00;90,65
2018-12-18 03:15;90,75
2018-12-18 03:30;92,55
2018-12-18 03:45;89,65
2018-12-18 04:00;89,7
2018-12-18 04:15;99,1
2018-12-18 04:30;103,05
2018-12-18 04:45;104,5
2018-12-18 05:00;104,6
2018-12-18 05:15;107,25
2018-12-18 05:30;102,45
2018-12-18 05:45;117,8
2018-12-18 06:00;129,5
2018-12-18 06:15;131,2
2018-12-18 06:30;126,4
2018-12-18 06:45;118,85
2018-12-18 07:00;116,65
2018-12-18 07:15;116,55
2018-12-18 07:30;121
2018-12-18 07:45;169,15
2018-12-18 08:00;133,6
2018-12-18 08:15;150,4
2018-12-18 08:30;165,4
2018-12-18 08:45;181,45
2018-12-18 09:00;192,5
2018-12-18 09:15;219,45
2018-12-18 09:30;217,8
2018-12-18 09:45;224,35
2018-12-18 10:00;240,55
2018-12-18 10:15;255,45
2018-12-18 10:30;271,45
2018-12-18 10:45;275
2018-12-18 11:00;271,85
2018-12-18 11:15;278,2
2018-12-18 11:30;275,45
2018-12-18 11:45;281,85
2018-12-18 12:00;294,15
2018-12-18 12:15;285,35
2018-12-18 12:30;272,35
2018-12-18 12:45;266,45
2018-12-18 13:00;258,05
2018-12-18 13:15;256,8
2018-12-18 13:30;257,7
2018-12-18 13:45;255,1
2018-12-18 14:00;261,5
2018-12-18 14:15;244,2
2018-12-18 14:30;237,65
2018-12-18 14:45;236,05
2018-12-18 15:00;225,7
2018-12-18 15:15;225,6
2018-12-18 15:30;210,5
2018-12-18 15:45;204,35
2018-12-18 16:00;193,25
2018-12-18 16:15;182
2018-12-18 16:30;183,6
2018-12-18 16:45;180,6
2018-12-18 17:00;182,5
2018-12-18 17:15;183,2
2018-12-18 17:30;176,5
2018-12-18 17:45;179,3
2018-12-18 18:00;180,6
2018-12-18 18:15;180,05
2018-12-18 18:30;179,2
2018-12-18 18:45;182,85
2018-12-18 19:00;173,5
2018-12-18 19:15;169
2018-12-18 19:30;165
2018-12-18 19:45;162,6
2018-12-18 20:00;156,3
2018-12-18 20:15;153,6
2018-12-18 20:30;151,85
2018-12-18 20:45;151,85
2018-12-18 21:00;148,2
2018-12-18 21:15;139,1
2018-12-18 21:30;137,5
2018-12-18 21:45;124,4
2018-12-18 22:00;122,15
2018-12-18 22:15;121,3
2018-12-18 22:30;118,2
2018-12-18 22:45;114,1
2018-12-18 23:00;120,45
2018-12-18 23:15;113,55
2018-12-18 23:30;109
2018-12-18 23:45;105,65
2018-12-19 00:00;93,2
2018-12-19 00:15;96,4
2018-12-19 00:30;96,4
2018-12-19 00:45;95,95
2018-12-19 01:00;102
2018-12-19 01:15;106,9
2018-12-19 01:30;105,55
2018-12-19 01:45;104,5
2018-12-19 02:00;107,85
2018-12-19 02:15;109,25
2018-12-19 02:30;106,3
2018-12-19 02:45;102,45
2018-12-19 03:00;100,25
2018-12-19 03:15;101,4
2018-12-19 03:30;100
2018-12-19 03:45;101,8
2018-12-19 04:00;100,6
2018-12-19 04:15;99,1
2018-12-19 04:30;99,5
2018-12-19 04:45;102,3
2018-12-19 05:00;98,4
2018-12-19 05:15;102,55
2018-12-19 05:30;102,2
2018-12-19 05:45;98,15
2018-12-19 06:00;98,15
2018-12-19 06:15;109,15
2018-12-19 06:30;126,75
2018-12-19 06:45;127,35
2018-12-19 07:00;128,75
2018-12-19 07:15;131,6
2018-12-19 07:30;133,55
2018-12-19 07:45;182,15
2018-12-19 08:00;145,85
2018-12-19 08:15;152,15
2018-12-19 08:30;151,05
2018-12-19 08:45;179,4
2018-12-19 09:00;192,8
2018-12-19 09:15;208,1
2018-12-19 09:30;231,5
2018-12-19 09:45;239
2018-12-19 10:00;245,3
2018-12-19 10:15;256,95
2018-12-19 10:30;272,25
2018-12-19 10:45;270,05
2018-12-19 11:00;284,8
2018-12-19 11:15;283,95
2018-12-19 11:30;278,5
2018-12-19 11:45;286,7
2018-12-19 12:00;293,45
2018-12-19 12:15;302,55
2018-12-19 12:30;296,6
2018-12-19 12:45;336,85
2018-12-19 13:00;262,55
2018-12-19 13:15;261
2018-12-19 13:30;239,9
2018-12-19 13:45;259,35
2018-12-19 14:00;237,85
2018-12-19 14:15;229,4
2018-12-19 14:30;216,35
2018-12-19 14:45;207,85
2018-12-19 15:00;201
2018-12-19 15:15;199,3
2018-12-19 15:30;192,8
2018-12-19 15:45;195,6
2018-12-19 16:00;201,4
2018-12-19 16:15;203,9
2018-12-19 16:30;196,9
2018-12-19 16:45;190,7
2018-12-19 17:00;188,5
2018-12-19 17:15;186,5
2018-12-19 17:30;181,9
2018-12-19 17:45;181,5
2018-12-19 18:00;178
2018-12-19 18:15;171,85
2018-12-19 18:30;169,2
2018-12-19 18:45;165,05
2018-12-19 19:00;165,45
2018-12-19 19:15;150,5
2018-12-19 19:30;140,75
2018-12-19 19:45;138,25
2018-12-19 20:00;134,05
2018-12-19 20:15;126,65
2018-12-19 20:30;123,1
2018-12-19 20:45;125,65
2018-12-19 21:00;123,1
2018-12-19 21:15;117,4
2018-12-19 21:30;111,8
2018-12-19 21:45;102,75
2018-12-19 22:00;99,5
2018-12-19 22:15;101,75
2018-12-19 22:30;98,5
2018-12-19 22:45;93
2018-12-19 23:00;98,1
2018-12-19 23:15;94,55
2018-12-19 23:30;97,45
2018-12-19 23:45;95,9
2018-12-20 00:00;84,5
2018-12-20 00:15;86,4
2018-12-20 00:30;84,75
2018-12-20 00:45;87
2018-12-20 01:00;85,7
2018-12-20 01:15;86,55
2018-12-20 01:30;95,45
2018-12-20 01:45;99,85
2018-12-20 02:00;99,3
2018-12-20 02:15;96,25
2018-12-20 02:30;97,35
2018-12-20 02:45;99,1
2018-12-20 03:00;97,9
2018-12-20 03:15;99,45
2018-12-20 03:30;94,95
2018-12-20 03:45;93,65
2018-12-20 04:00;92,45
2018-12-20 04:15;91,75
2018-12-20 04:30;91,8
2018-12-20 04:45;92,5
2018-12-20 05:00;96,05
2018-12-20 05:15;92,5
2018-12-20 05:30;90,95
2018-12-20 05:45;91,7
2018-12-20 06:00;92,9
2018-12-20 06:15;92,65
2018-12-20 06:30;91,6
2018-12-20 06:45;90,25
2018-12-20 07:00;92,65
2018-12-20 07:15;104,65
2018-12-20 07:30;125,7
2018-12-20 07:45;129,15
2018-12-20 08:00;139,8
2018-12-20 08:15;143,65
2018-12-20 08:30;140,85
2018-12-20 08:45;156,7
2018-12-20 09:00;163,3
2018-12-20 09:15;181,65
2018-12-20 09:30;190,5
2018-12-20 09:45;190,55
2018-12-20 10:00;197,5
2018-12-20 10:15;194,25
2018-12-20 10:30;198,65
2018-12-20 10:45;207,95
2018-12-20 11:00;223,1
2018-12-20 11:15;236,6
2018-12-20 11:30;289,4
2018-12-20 11:45;253,3
2018-12-20 12:00;248,6
2018-12-20 12:15;238,55
2018-12-20 12:30;223,35
2018-12-20 12:45;235,2
2018-12-20 13:00;232,4
2018-12-20 13:15;221,85
2018-12-20 13:30;231,45
2018-12-20 13:45;224,05
2018-12-20 14:00;222,35
2018-12-20 14:15;219,45
2018-12-20 14:30;221,85
2018-12-20 14:45;209,65
2018-12-20 15:00;212,1
2018-12-20 15:15;212,2
2018-12-20 15:30;202,9
2018-12-20 15:45;191,35
2018-12-20 16:00;185,3
2018-12-20 16:15;178,3
2018-12-20 16:30;179,45
2018-12-20 16:45;175,1
2018-12-20 17:00;165,6
2018-12-20 17:15;166,55
2018-12-20 17:30;161,55
2018-12-20 17:45;165,4
2018-12-20 18:00;160,1
2018-12-20 18:15;153,15
2018-12-20 18:30;151,5
2018-12-20 18:45;147,45
2018-12-20 19:00;143,35
2018-12-20 19:15;144,55
2018-12-20 19:30;144,95
2018-12-20 19:45;142,4
2018-12-20 20:00;138,8
2018-12-20 20:15;131,85
2018-12-20 20:30;126,6
2018-12-20 20:45;125,7
2018-12-20 21:00;123,6
2018-12-20 21:15;118,75
2018-12-20 21:30;122,75
2018-12-20 21:45;113,6
2018-12-20 22:00;106,85
2018-12-20 22:15;101,65
2018-12-20 22:30;103,2
2018-12-20 22:45;105,1
2018-12-20 23:00;108,95
2018-12-20 23:15;104,35
2018-12-20 23:30;103,2
2018-12-20 23:45;105,4
2018-12-21 00:00;96,65
2018-12-21 00:15;98,35
2018-12-21 00:30;97,7
2018-12-21 00:45;98,35
2018-12-21 01:00;100,2
2018-12-21 01:15;98,15
2018-12-21 01:30;99,7
2018-12-21 01:45;99,55
2018-12-21 02:00;109
2018-12-21 02:15;111,85
2018-12-21 02:30;110,65
2018-12-21 02:45;114,7
2018-12-21 03:00;111,65
2018-12-21 03:15;111,05
2018-12-21 03:30;110,1
2018-12-21 03:45;133,35
2018-12-21 04:00;136,65
2018-12-21 04:15;135,55
2018-12-21 04:30;127,4
2018-12-21 04:45;123,8
2018-12-21 05:00;118
2018-12-21 05:15;118,5
2018-12-21 05:30;118
2018-12-21 05:45;116,3
2018-12-21 06:00;119,25
2018-12-21 06:15;115,75
2018-12-21 06:30;113,8
2018-12-21 06:45;113,5
2018-12-21 07:00;115,15
2018-12-21 07:15;115,65
2018-12-21 07:30;122,45
2018-12-21 07:45;123,5
2018-12-21 08:00;129,65
2018-12-21 08:15;137,05
2018-12-21 08:30;143,95
2018-12-21 08:45;153,9
2018-12-21 09:00;166,2
2018-12-21 09:15;173,4
2018-12-21 09:30;179,95
2018-12-21 09:45;184,9
2018-12-21 10:00;194,75
2018-12-21 10:15;196,25
2018-12-21 10:30;194,65
2018-12-21 10:45;207,15
2018-12-21 11:00;210,7
2018-12-21 11:15;213,25
2018-12-21 11:30;204,2
2018-12-21 11:45;202,35
2018-12-21 12:00;200,25
2018-12-21 12:15;197,15
2018-12-21 12:30;200,45
2018-12-21 12:45;190,95
2018-12-21 13:00;197,35
2018-12-21 13:15;198,1
2018-12-21 13:30;194,75
2018-12-21 13:45;188,25
2018-12-21 14:00;182,25
2018-12-21 14:15;175,1
2018-12-21 14:30;171,4
2018-12-21 14:45;165,15
2018-12-21 15:00;160,15
2018-12-21 15:15;149,35
2018-12-21 15:30;141,15
2018-12-21 15:45;140,6
2018-12-21 16:00;130,85
2018-12-21 16:15;132,3
2018-12-21 16:30;123,95
2018-12-21 16:45;127,05
2018-12-21 17:00;124
2018-12-21 17:15;122,5
2018-12-21 17:30;140,15
2018-12-21 17:45;139,8
2018-12-21 18:00;139,05
2018-12-21 18:15;139,6
2018-12-21 18:30;137,05
2018-12-21 18:45;135,65
2018-12-21 19:00;129,2
2018-12-21 19:15;129,65
2018-12-21 19:30;116
2018-12-21 19:45;116,05
2018-12-21 20:00;112,25
2018-12-21 20:15;109,1
2018-12-21 20:30;106,95
2018-12-21 20:45;110,8
2018-12-21 21:00;108,85
2018-12-21 21:15;103,65
2018-12-21 21:30;104,9
2018-12-21 21:45;88,85
2018-12-21 22:00;87,1
2018-12-21 22:15;89,85
2018-12-21 22:30;86,4
2018-12-21 22:45;83,4
2018-12-21 23:00;89,8
2018-12-21 23:15;82,4
2018-12-21 23:30;85
2018-12-21 23:45;92,8
2018-12-22 00:00;79,25
2018-12-22 00:15;77,15
2018-12-22 00:30;78,4
2018-12-22 00:45;78
2018-12-22 01:00;80,35
2018-12-22 01:15;80,8
2018-12-22 01:30;80,05
2018-12-22 01:45;80,55
2018-12-22 02:00;80,4
2018-12-22 02:15;83,25
2018-12-22 02:30;80,65
2018-12-22 02:45;78,45
2018-12-22 03:00;82
2018-12-22 03:15;79,25
2018-12-22 03:30;81,8
2018-12-22 03:45;82,4
2018-12-22 04:00;81,3
2018-12-22 04:15;80,15
2018-12-22 04:30;83
2018-12-22 04:45;82,35
2018-12-22 05:00;80
2018-12-22 05:15;81,1
2018-12-22 05:30;79,15
2018-12-22 05:45;78,15
2018-12-22 06:00;79,25
2018-12-22 06:15;83,05
2018-12-22 06:30;80,5
2018-12-22 06:45;80,3
2018-12-22 07:00;80,35
2018-12-22 07:15;77,9
2018-12-22 07:30;77,9
2018-12-22 07:45;75,6
2018-12-22 08:00;72,8
2018-12-22 08:15;70,4
2018-12-22 08:30;71,15
2018-12-22 08:45;71,25
2018-12-22 09:00;69,85
2018-12-22 09:15;71,4
2018-12-22 09:30;72,25
2018-12-22 09:45;71,9
2018-12-22 10:00;75,25
2018-12-22 10:15;75,85
2018-12-22 10:30;70
2018-12-22 10:45;69,3
2018-12-22 11:00;69,5
2018-12-22 11:15;71,6
2018-12-22 11:30;72,75
2018-12-22 11:45;74,25
2018-12-22 12:00;71,1
2018-12-22 12:15;71,95
2018-12-22 12:30;71,4
2018-12-22 12:45;70,6
2018-12-22 13:00;69,25
2018-12-22 13:15;70,5
2018-12-22 13:30;70,9
2018-12-22 13:45;70,8
2018-12-22 14:00;69,35
2018-12-22 14:15;72,2
2018-12-22 14:30;71,4
2018-12-22 14:45;71,4
2018-12-22 15:00;73,35
2018-12-22 15:15;76,2
2018-12-22 15:30;73,25
2018-12-22 15:45;72,75
2018-12-22 16:00;73,85
2018-12-22 16:15;71,55
2018-12-22 16:30;69,5
2018-12-22 16:45;71,15
2018-12-22 17:00;75,2
2018-12-22 17:15;78
2018-12-22 17:30;79,65
2018-12-22 17:45;80,5
2018-12-22 18:00;81,05
2018-12-22 18:15;81,4
2018-12-22 18:30;81,3
2018-12-22 18:45;88,55
2018-12-22 19:00;90,9
2018-12-22 19:15;88
2018-12-22 19:30;88,3
2018-12-22 19:45;88,1
2018-12-22 20:00;91,4
2018-12-22 20:15;89,5
2018-12-22 20:30;93,8
2018-12-22 20:45;88,3
2018-12-22 21:00;88
2018-12-22 21:15;87,8
2018-12-22 21:30;87,1
2018-12-22 21:45;87,05
2018-12-22 22:00;88,8
2018-12-22 22:15;82,9
2018-12-22 22:30;84,05
2018-12-22 22:45;80,7
2018-12-22 23:00;87,7
2018-12-22 23:15;85,1
2018-12-22 23:30;87,95
2018-12-22 23:45;94,25
2018-12-23 00:00;83,7
2018-12-23 00:15;81,7
2018-12-23 00:30;81,4
2018-12-23 00:45;82,25
2018-12-23 01:00;80,9
2018-12-23 01:15;80,35
2018-12-23 01:30;84
2018-12-23 01:45;80,05
2018-12-23 02:00;76,6
2018-12-23 02:15;77,75
2018-12-23 02:30;79,65
2018-12-23 02:45;77,7
2018-12-23 03:00;77,6
2018-12-23 03:15;79,35
2018-12-23 03:30;78,95
2018-12-23 03:45;76,45
2018-12-23 04:00;77,75
2018-12-23 04:15;76,4
2018-12-23 04:30;75,6
2018-12-23 04:45;78,05
2018-12-23 05:00;78,75
2018-12-23 05:15;75
2018-12-23 05:30;76,05
2018-12-23 05:45;76,2
2018-12-23 06:00;74,7
2018-12-23 06:15;75,2
2018-12-23 06:30;76,4
2018-12-23 06:45;74,4
2018-12-23 07:00;72,8
2018-12-23 07:15;75,75
2018-12-23 07:30;79,05
2018-12-23 07:45;72,3
2018-12-23 08:00;71,6
2018-12-23 08:15;71,4
2018-12-23 08:30;71,2
2018-12-23 08:45;72,05
2018-12-23 09:00;68,15
2018-12-23 09:15;67,65
2018-12-23 09:30;71,75
2018-12-23 09:45;68,65
2018-12-23 10:00;70,1
2018-12-23 10:15;72,7
2018-12-23 10:30;73
2018-12-23 10:45;74,65
2018-12-23 11:00;77,6
2018-12-23 11:15;80,85
2018-12-23 11:30;79,3
2018-12-23 11:45;76,45
2018-12-23 12:00;79,45
2018-12-23 12:15;77,75
2018-12-23 12:30;75,7
2018-12-23 12:45;76
2018-12-23 13:00;77,65
2018-12-23 13:15;77,75
2018-12-23 13:30;75
2018-12-23 13:45;76,7
2018-12-23 14:00;76,95
2018-12-23 14:15;77,95
2018-12-23 14:30;77,45
2018-12-23 14:45;78,25
2018-12-23 15:00;78
2018-12-23 15:15;79,75
2018-12-23 15:30;80,85
2018-12-23 15:45;78,2
2018-12-23 16:00;78,25
2018-12-23 16:15;74,45
2018-12-23 16:30;73,4
2018-12-23 16:45;77,4
2018-12-23 17:00;80,1
2018-12-23 17:15;81,8
2018-12-23 17:30;81,65
2018-12-23 17:45;85,3
2018-12-23 18:00;83,55
2018-12-23 18:15;83,75
2018-12-23 18:30;87,25
2018-12-23 18:45;87,2
2018-12-23 19:00;86,8
2018-12-23 19:15;90,05
2018-12-23 19:30;86,9
2018-12-23 19:45;87,35
2018-12-23 20:00;87,4
2018-12-23 20:15;86,7
2018-12-23 20:30;87,5
2018-12-23 20:45;84,05
2018-12-23 21:00;90,25
2018-12-23 21:15;89,15
2018-12-23 21:30;87,45
2018-12-23 21:45;84,05
2018-12-23 22:00;82,6
2018-12-23 22:15;78,65
2018-12-23 22:30;77,05
2018-12-23 22:45;77,65
2018-12-23 23:00;82,25
2018-12-23 23:15;77,55
2018-12-23 23:30;83,15
2018-12-23 23:45;88,35

