����������;��������(kWh)
2015-12-21 00:00;72,8
2015-12-21 00:15;72,7
2015-12-21 00:30;67,35
2015-12-21 00:45;69,3
2015-12-21 01:00;69,45
2015-12-21 01:15;69,8
2015-12-21 01:30;67,85
2015-12-21 01:45;70,25
2015-12-21 02:00;70,15
2015-12-21 02:15;69,1
2015-12-21 02:30;70,65
2015-12-21 02:45;68,85
2015-12-21 03:00;79,8
2015-12-21 03:15;78,2
2015-12-21 03:30;81,6
2015-12-21 03:45;80,15
2015-12-21 04:00;82,95
2015-12-21 04:15;81,85
2015-12-21 04:30;81,7
2015-12-21 04:45;85,45
2015-12-21 05:00;83,85
2015-12-21 05:15;82,25
2015-12-21 05:30;84,1
2015-12-21 05:45;84,8
2015-12-21 06:00;88,9
2015-12-21 06:15;87,35
2015-12-21 06:30;93
2015-12-21 06:45;89,1
2015-12-21 07:00;91,9
2015-12-21 07:15;113,7
2015-12-21 07:30;129,8
2015-12-21 07:45;135,2
2015-12-21 08:00;135,8
2015-12-21 08:15;132,25
2015-12-21 08:30;131,25
2015-12-21 08:45;137,6
2015-12-21 09:00;149,4
2015-12-21 09:15;200,3
2015-12-21 09:30;201,8
2015-12-21 09:45;186,8
2015-12-21 10:00;190,7
2015-12-21 10:15;198,45
2015-12-21 10:30;203,65
2015-12-21 10:45;201,5
2015-12-21 11:00;192,2
2015-12-21 11:15;185
2015-12-21 11:30;191,3
2015-12-21 11:45;192,4
2015-12-21 12:00;188,1
2015-12-21 12:15;196,75
2015-12-21 12:30;198
2015-12-21 12:45;194,15
2015-12-21 13:00;193
2015-12-21 13:15;186,7
2015-12-21 13:30;190,3
2015-12-21 13:45;190,7
2015-12-21 14:00;185,4
2015-12-21 14:15;183,6
2015-12-21 14:30;175,9
2015-12-21 14:45;172,75
2015-12-21 15:00;158,8
2015-12-21 15:15;151,75
2015-12-21 15:30;145,45
2015-12-21 15:45;136,45
2015-12-21 16:00;135,55
2015-12-21 16:15;125,85
2015-12-21 16:30;120,6
2015-12-21 16:45;123,7
2015-12-21 17:00;128,05
2015-12-21 17:15;119,4
2015-12-21 17:30;115,2
2015-12-21 17:45;123,55
2015-12-21 18:00;120,15
2015-12-21 18:15;122,3
2015-12-21 18:30;121,95
2015-12-21 18:45;122,25
2015-12-21 19:00;120,5
2015-12-21 19:15;106,85
2015-12-21 19:30;106,1
2015-12-21 19:45;106,15
2015-12-21 20:00;105,95
2015-12-21 20:15;106,9
2015-12-21 20:30;98,9
2015-12-21 20:45;97
2015-12-21 21:00;92,6
2015-12-21 21:15;93,1
2015-12-21 21:30;92,7
2015-12-21 21:45;93,5
2015-12-21 22:00;87,65
2015-12-21 22:15;88,05
2015-12-21 22:30;90,5
2015-12-21 22:45;88,95
2015-12-21 23:00;86,6
2015-12-21 23:15;84,6
2015-12-21 23:30;85,25
2015-12-21 23:45;81,95
2015-12-22 00:00;77,9
2015-12-22 00:15;74,45
2015-12-22 00:30;76
2015-12-22 00:45;74,55
2015-12-22 01:00;75,8
2015-12-22 01:15;73,6
2015-12-22 01:30;74,2
2015-12-22 01:45;73,65
2015-12-22 02:00;75,45
2015-12-22 02:15;75
2015-12-22 02:30;73,35
2015-12-22 02:45;74,9
2015-12-22 03:00;72,45
2015-12-22 03:15;73,95
2015-12-22 03:30;73,2
2015-12-22 03:45;75,95
2015-12-22 04:00;74,7
2015-12-22 04:15;73,65
2015-12-22 04:30;72,5
2015-12-22 04:45;78,8
2015-12-22 05:00;75,4
2015-12-22 05:15;72,6
2015-12-22 05:30;72,5
2015-12-22 05:45;73,95
2015-12-22 06:00;75,65
2015-12-22 06:15;79,2
2015-12-22 06:30;77,75
2015-12-22 06:45;76,85
2015-12-22 07:00;76,1
2015-12-22 07:15;97,95
2015-12-22 07:30;101,15
2015-12-22 07:45;112,5
2015-12-22 08:00;142,4
2015-12-22 08:15;109,8
2015-12-22 08:30;113,6
2015-12-22 08:45;120,2
2015-12-22 09:00;124,1
2015-12-22 09:15;140,15
2015-12-22 09:30;195,5
2015-12-22 09:45;166,7
2015-12-22 10:00;172,3
2015-12-22 10:15;172,8
2015-12-22 10:30;180,65
2015-12-22 10:45;172,3
2015-12-22 11:00;166,35
2015-12-22 11:15;170,45
2015-12-22 11:30;175,4
2015-12-22 11:45;171
2015-12-22 12:00;160,5
2015-12-22 12:15;156,9
2015-12-22 12:30;156,25
2015-12-22 12:45;157,05
2015-12-22 13:00;161,8
2015-12-22 13:15;164
2015-12-22 13:30;159,6
2015-12-22 13:45;166,25
2015-12-22 14:00;165,5
2015-12-22 14:15;150,15
2015-12-22 14:30;152,7
2015-12-22 14:45;136,2
2015-12-22 15:00;141,4
2015-12-22 15:15;129,3
2015-12-22 15:30;130,4
2015-12-22 15:45;120,7
2015-12-22 16:00;112,9
2015-12-22 16:15;116,55
2015-12-22 16:30;110,95
2015-12-22 16:45;111
2015-12-22 17:00;112,55
2015-12-22 17:15;113,15
2015-12-22 17:30;105,25
2015-12-22 17:45;113,1
2015-12-22 18:00;114,15
2015-12-22 18:15;111,35
2015-12-22 18:30;111,05
2015-12-22 18:45;106,45
2015-12-22 19:00;105,7
2015-12-22 19:15;97,25
2015-12-22 19:30;93,6
2015-12-22 19:45;92,55
2015-12-22 20:00;90,05
2015-12-22 20:15;93,3
2015-12-22 20:30;91,95
2015-12-22 20:45;89,1
2015-12-22 21:00;84,05
2015-12-22 21:15;88,9
2015-12-22 21:30;77,8
2015-12-22 21:45;76,55
2015-12-22 22:00;76
2015-12-22 22:15;76,65
2015-12-22 22:30;72,25
2015-12-22 22:45;75,65
2015-12-22 23:00;74,25
2015-12-22 23:15;74,45
2015-12-22 23:30;70,9
2015-12-22 23:45;72,9
2015-12-23 00:00;76,4
2015-12-23 00:15;75,25
2015-12-23 00:30;72,7
2015-12-23 00:45;67,8
2015-12-23 01:00;71,75
2015-12-23 01:15;71,2
2015-12-23 01:30;71,7
2015-12-23 01:45;68,65
2015-12-23 02:00;72,7
2015-12-23 02:15;73,25
2015-12-23 02:30;76,75
2015-12-23 02:45;75,85
2015-12-23 03:00;77,25
2015-12-23 03:15;78
2015-12-23 03:30;75,6
2015-12-23 03:45;77,7
2015-12-23 04:00;76
2015-12-23 04:15;71,35
2015-12-23 04:30;72,3
2015-12-23 04:45;77,2
2015-12-23 05:00;75,9
2015-12-23 05:15;68,6
2015-12-23 05:30;75,05
2015-12-23 05:45;70,55
2015-12-23 06:00;69,3
2015-12-23 06:15;72,5
2015-12-23 06:30;73,05
2015-12-23 06:45;69,8
2015-12-23 07:00;68,05
2015-12-23 07:15;95,5
2015-12-23 07:30;106,2
2015-12-23 07:45;105,55
2015-12-23 08:00;153,25
2015-12-23 08:15;107,75
2015-12-23 08:30;117,1
2015-12-23 08:45;113,9
2015-12-23 09:00;126,45
2015-12-23 09:15;141
2015-12-23 09:30;132,1
2015-12-23 09:45;129,25
2015-12-23 10:00;145,1
2015-12-23 10:15;149,2
2015-12-23 10:30;142,55
2015-12-23 10:45;148,6
2015-12-23 11:00;154,3
2015-12-23 11:15;143,85
2015-12-23 11:30;136,95
2015-12-23 11:45;133,9
2015-12-23 12:00;141,55
2015-12-23 12:15;139,3
2015-12-23 12:30;124,7
2015-12-23 12:45;128,5
2015-12-23 13:00;120,05
2015-12-23 13:15;112,95
2015-12-23 13:30;117,75
2015-12-23 13:45;113,3
2015-12-23 14:00;105,65
2015-12-23 14:15;117,2
2015-12-23 14:30;107,45
2015-12-23 14:45;112,75
2015-12-23 15:00;100,5
2015-12-23 15:15;97,05
2015-12-23 15:30;93,05
2015-12-23 15:45;88,65
2015-12-23 16:00;88,75
2015-12-23 16:15;83,9
2015-12-23 16:30;81,95
2015-12-23 16:45;86,2
2015-12-23 17:00;88,05
2015-12-23 17:15;87,2
2015-12-23 17:30;85,5
2015-12-23 17:45;89,5
2015-12-23 18:00;88,75
2015-12-23 18:15;88,7
2015-12-23 18:30;83,9
2015-12-23 18:45;79,7
2015-12-23 19:00;79,95
2015-12-23 19:15;77,8
2015-12-23 19:30;80,05
2015-12-23 19:45;76,1
2015-12-23 20:00;78,95
2015-12-23 20:15;78,05
2015-12-23 20:30;79,8
2015-12-23 20:45;74,4
2015-12-23 21:00;75,2
2015-12-23 21:15;71,55
2015-12-23 21:30;73,1
2015-12-23 21:45;73,45
2015-12-23 22:00;70,6
2015-12-23 22:15;67,5
2015-12-23 22:30;69,45
2015-12-23 22:45;68,5
2015-12-23 23:00;64,75
2015-12-23 23:15;60,55
2015-12-23 23:30;62,35
2015-12-23 23:45;60,3
2015-12-24 00:00;61
2015-12-24 00:15;60,15
2015-12-24 00:30;61,65
2015-12-24 00:45;63,15
2015-12-24 01:00;61,45
2015-12-24 01:15;61,95
2015-12-24 01:30;60,55
2015-12-24 01:45;62,75
2015-12-24 02:00;60,2
2015-12-24 02:15;61,7
2015-12-24 02:30;59,75
2015-12-24 02:45;62,1
2015-12-24 03:00;58,85
2015-12-24 03:15;60,85
2015-12-24 03:30;59,45
2015-12-24 03:45;61,1
2015-12-24 04:00;64,1
2015-12-24 04:15;61,05
2015-12-24 04:30;63,6
2015-12-24 04:45;64,05
2015-12-24 05:00;64,5
2015-12-24 05:15;59,95
2015-12-24 05:30;63,05
2015-12-24 05:45;57,45
2015-12-24 06:00;58,25
2015-12-24 06:15;58,6
2015-12-24 06:30;60,95
2015-12-24 06:45;55,55
2015-12-24 07:00;56,85
2015-12-24 07:15;55
2015-12-24 07:30;57,25
2015-12-24 07:45;54,15
2015-12-24 08:00;54,6
2015-12-24 08:15;54,9
2015-12-24 08:30;52,4
2015-12-24 08:45;53,5
2015-12-24 09:00;53
2015-12-24 09:15;52,9
2015-12-24 09:30;55,85
2015-12-24 09:45;62,6
2015-12-24 10:00;61,25
2015-12-24 10:15;64,6
2015-12-24 10:30;64,15
2015-12-24 10:45;70,55
2015-12-24 11:00;63
2015-12-24 11:15;55,4
2015-12-24 11:30;55
2015-12-24 11:45;56,15
2015-12-24 12:00;55,65
2015-12-24 12:15;53,05
2015-12-24 12:30;54,85
2015-12-24 12:45;53,2
2015-12-24 13:00;54,25
2015-12-24 13:15;53,05
2015-12-24 13:30;53,95
2015-12-24 13:45;51,85
2015-12-24 14:00;54,4
2015-12-24 14:15;53,6
2015-12-24 14:30;54,3
2015-12-24 14:45;51,8
2015-12-24 15:00;54,7
2015-12-24 15:15;62
2015-12-24 15:30;64,4
2015-12-24 15:45;64,8
2015-12-24 16:00;62,9
2015-12-24 16:15;64,35
2015-12-24 16:30;61,8
2015-12-24 16:45;62,15
2015-12-24 17:00;63,7
2015-12-24 17:15;63,05
2015-12-24 17:30;65,25
2015-12-24 17:45;64,65
2015-12-24 18:00;68,45
2015-12-24 18:15;67,55
2015-12-24 18:30;70,25
2015-12-24 18:45;74,1
2015-12-24 19:00;75,3
2015-12-24 19:15;75,05
2015-12-24 19:30;76,15
2015-12-24 19:45;77
2015-12-24 20:00;70,7
2015-12-24 20:15;70,2
2015-12-24 20:30;68,65
2015-12-24 20:45;67,75
2015-12-24 21:00;68
2015-12-24 21:15;64,45
2015-12-24 21:30;66,15
2015-12-24 21:45;64,05
2015-12-24 22:00;64,55
2015-12-24 22:15;61,95
2015-12-24 22:30;63,3
2015-12-24 22:45;62,25
2015-12-24 23:00;63,2
2015-12-24 23:15;61,55
2015-12-24 23:30;64,05
2015-12-24 23:45;61,55
2015-12-25 00:00;62,45
2015-12-25 00:15;61,1
2015-12-25 00:30;63,2
2015-12-25 00:45;62,45
2015-12-25 01:00;60,9
2015-12-25 01:15;64,15
2015-12-25 01:30;60,7
2015-12-25 01:45;62,55
2015-12-25 02:00;61,65
2015-12-25 02:15;62,15
2015-12-25 02:30;61
2015-12-25 02:45;61,55
2015-12-25 03:00;61,6
2015-12-25 03:15;60,8
2015-12-25 03:30;62,25
2015-12-25 03:45;61,65
2015-12-25 04:00;66,3
2015-12-25 04:15;61,8
2015-12-25 04:30;64,9
2015-12-25 04:45;66,2
2015-12-25 05:00;64,75
2015-12-25 05:15;63,9
2015-12-25 05:30;65,25
2015-12-25 05:45;61,4
2015-12-25 06:00;60,5
2015-12-25 06:15;64,4
2015-12-25 06:30;63,25
2015-12-25 06:45;59,3
2015-12-25 07:00;61,1
2015-12-25 07:15;58,65
2015-12-25 07:30;58,6
2015-12-25 07:45;57,05
2015-12-25 08:00;56,9
2015-12-25 08:15;57,15
2015-12-25 08:30;55,05
2015-12-25 08:45;57
2015-12-25 09:00;56,55
2015-12-25 09:15;54,8
2015-12-25 09:30;55,6
2015-12-25 09:45;54,4
2015-12-25 10:00;54,45
2015-12-25 10:15;57,55
2015-12-25 10:30;58,8
2015-12-25 10:45;61,5
2015-12-25 11:00;64,35
2015-12-25 11:15;52,1
2015-12-25 11:30;55,05
2015-12-25 11:45;58,95
2015-12-25 12:00;61,35
2015-12-25 12:15;59,25
2015-12-25 12:30;60,95
2015-12-25 12:45;60,35
2015-12-25 13:00;58,65
2015-12-25 13:15;55,85
2015-12-25 13:30;54
2015-12-25 13:45;55,65
2015-12-25 14:00;53,7
2015-12-25 14:15;56,7
2015-12-25 14:30;53,6
2015-12-25 14:45;55,65
2015-12-25 15:00;53,8
2015-12-25 15:15;56,95
2015-12-25 15:30;56,25
2015-12-25 15:45;54,35
2015-12-25 16:00;56,3
2015-12-25 16:15;55,25
2015-12-25 16:30;57,3
2015-12-25 16:45;54,65
2015-12-25 17:00;60,15
2015-12-25 17:15;59,55
2015-12-25 17:30;60,3
2015-12-25 17:45;63,45
2015-12-25 18:00;62,55
2015-12-25 18:15;64,4
2015-12-25 18:30;62,55
2015-12-25 18:45;64
2015-12-25 19:00;64,05
2015-12-25 19:15;62,5
2015-12-25 19:30;65,45
2015-12-25 19:45;64,2
2015-12-25 20:00;65,85
2015-12-25 20:15;64,9
2015-12-25 20:30;67,45
2015-12-25 20:45;66,65
2015-12-25 21:00;64,75
2015-12-25 21:15;64,8
2015-12-25 21:30;62,85
2015-12-25 21:45;64,75
2015-12-25 22:00;62,95
2015-12-25 22:15;62,6
2015-12-25 22:30;62,15
2015-12-25 22:45;63,15
2015-12-25 23:00;62,2
2015-12-25 23:15;61,5
2015-12-25 23:30;62,15
2015-12-25 23:45;61
2015-12-26 00:00;61,8
2015-12-26 00:15;60,2
2015-12-26 00:30;61,95
2015-12-26 00:45;59,95
2015-12-26 01:00;61,45
2015-12-26 01:15;60,3
2015-12-26 01:30;61,8
2015-12-26 01:45;61,85
2015-12-26 02:00;61,55
2015-12-26 02:15;62,5
2015-12-26 02:30;60,05
2015-12-26 02:45;62
2015-12-26 03:00;60,7
2015-12-26 03:15;61,6
2015-12-26 03:30;61,4
2015-12-26 03:45;60,05
2015-12-26 04:00;69,45
2015-12-26 04:15;68,6
2015-12-26 04:30;70,65
2015-12-26 04:45;72,7
2015-12-26 05:00;73,5
2015-12-26 05:15;70,05
2015-12-26 05:30;64,65
2015-12-26 05:45;62,45
2015-12-26 06:00;60,9
2015-12-26 06:15;63,85
2015-12-26 06:30;63,5
2015-12-26 06:45;59,7
2015-12-26 07:00;59,3
2015-12-26 07:15;57,65
2015-12-26 07:30;58,25
2015-12-26 07:45;55,75
2015-12-26 08:00;56,75
2015-12-26 08:15;56,35
2015-12-26 08:30;56,2
2015-12-26 08:45;55,8
2015-12-26 09:00;54,1
2015-12-26 09:15;57,1
2015-12-26 09:30;55,65
2015-12-26 09:45;56,3
2015-12-26 10:00;54,95
2015-12-26 10:15;60,35
2015-12-26 10:30;60,05
2015-12-26 10:45;73,25
2015-12-26 11:00;75,2
2015-12-26 11:15;62,7
2015-12-26 11:30;60,9
2015-12-26 11:45;58,85
2015-12-26 12:00;62,05
2015-12-26 12:15;61,05
2015-12-26 12:30;63,35
2015-12-26 12:45;62,55
2015-12-26 13:00;60,75
2015-12-26 13:15;62,1
2015-12-26 13:30;58,9
2015-12-26 13:45;62,15
2015-12-26 14:00;63,35
2015-12-26 14:15;66,4
2015-12-26 14:30;66,75
2015-12-26 14:45;66,2
2015-12-26 15:00;60,9
2015-12-26 15:15;56,8
2015-12-26 15:30;57
2015-12-26 15:45;58,1
2015-12-26 16:00;58,5
2015-12-26 16:15;57,45
2015-12-26 16:30;58,6
2015-12-26 16:45;61,7
2015-12-26 17:00;62,85
2015-12-26 17:15;60,85
2015-12-26 17:30;62,45
2015-12-26 17:45;65,5
2015-12-26 18:00;65
2015-12-26 18:15;66,2
2015-12-26 18:30;67,6
2015-12-26 18:45;66,9
2015-12-26 19:00;66,45
2015-12-26 19:15;67,9
2015-12-26 19:30;68,75
2015-12-26 19:45;68,2
2015-12-26 20:00;66,95
2015-12-26 20:15;65,1
2015-12-26 20:30;64,4
2015-12-26 20:45;65,45
2015-12-26 21:00;67,25
2015-12-26 21:15;65,05
2015-12-26 21:30;64,35
2015-12-26 21:45;65,8
2015-12-26 22:00;62,7
2015-12-26 22:15;61,5
2015-12-26 22:30;61,6
2015-12-26 22:45;61,5
2015-12-26 23:00;62,35
2015-12-26 23:15;62
2015-12-26 23:30;61,65
2015-12-26 23:45;61,7
2015-12-27 00:00;60,2
2015-12-27 00:15;59,85
2015-12-27 00:30;60,15
2015-12-27 00:45;60
2015-12-27 01:00;59,6
2015-12-27 01:15;62,55
2015-12-27 01:30;66
2015-12-27 01:45;67,45
2015-12-27 02:00;66,55
2015-12-27 02:15;67,35
2015-12-27 02:30;68,1
2015-12-27 02:45;62,55
2015-12-27 03:00;60,6
2015-12-27 03:15;60,7
2015-12-27 03:30;60,2
2015-12-27 03:45;60,2
2015-12-27 04:00;64,55
2015-12-27 04:15;61,75
2015-12-27 04:30;63,95
2015-12-27 04:45;66,4
2015-12-27 05:00;65,85
2015-12-27 05:15;62,1
2015-12-27 05:30;65,35
2015-12-27 05:45;60,8
2015-12-27 06:00;61,35
2015-12-27 06:15;62,55
2015-12-27 06:30;62,85
2015-12-27 06:45;59
2015-12-27 07:00;57,9
2015-12-27 07:15;57,25
2015-12-27 07:30;58,05
2015-12-27 07:45;57,3
2015-12-27 08:00;57,55
2015-12-27 08:15;55,8
2015-12-27 08:30;55,8
2015-12-27 08:45;55,8
2015-12-27 09:00;59
2015-12-27 09:15;58,6
2015-12-27 09:30;57,9
2015-12-27 09:45;60,9
2015-12-27 10:00;62,8
2015-12-27 10:15;63,2
2015-12-27 10:30;65,6
2015-12-27 10:45;70,3
2015-12-27 11:00;72,2
2015-12-27 11:15;59,3
2015-12-27 11:30;60,7
2015-12-27 11:45;59,9
2015-12-27 12:00;59,8
2015-12-27 12:15;60,35
2015-12-27 12:30;61,15
2015-12-27 12:45;59
2015-12-27 13:00;57,25
2015-12-27 13:15;56,45
2015-12-27 13:30;56,9
2015-12-27 13:45;61,9
2015-12-27 14:00;64,85
2015-12-27 14:15;64,15
2015-12-27 14:30;65,9
2015-12-27 14:45;66,25
2015-12-27 15:00;67,35
2015-12-27 15:15;58,75
2015-12-27 15:30;59
2015-12-27 15:45;58,95
2015-12-27 16:00;57,6
2015-12-27 16:15;59,3
2015-12-27 16:30;58,1
2015-12-27 16:45;57,7
2015-12-27 17:00;59
2015-12-27 17:15;60,6
2015-12-27 17:30;59,3
2015-12-27 17:45;61,65
2015-12-27 18:00;62,95
2015-12-27 18:15;64,6
2015-12-27 18:30;63,5
2015-12-27 18:45;63,85
2015-12-27 19:00;64,25
2015-12-27 19:15;65,25
2015-12-27 19:30;65,05
2015-12-27 19:45;64,7
2015-12-27 20:00;64,8
2015-12-27 20:15;63,6
2015-12-27 20:30;64,7
2015-12-27 20:45;64,95
2015-12-27 21:00;65,15
2015-12-27 21:15;65,3
2015-12-27 21:30;64,6
2015-12-27 21:45;63,35
2015-12-27 22:00;63,85
2015-12-27 22:15;63,5
2015-12-27 22:30;60,4
2015-12-27 22:45;60,05
2015-12-27 23:00;60,9
2015-12-27 23:15;62,15
2015-12-27 23:30;67,1
2015-12-27 23:45;68,15

