����������;��������(kVARh)
2016-02-01 00:00;0,05
2016-02-01 00:15;0
2016-02-01 00:30;0,1
2016-02-01 00:45;0
2016-02-01 01:00;0,1
2016-02-01 01:15;0,1
2016-02-01 01:30;0,45
2016-02-01 01:45;0,35
2016-02-01 02:00;0,45
2016-02-01 02:15;0,3
2016-02-01 02:30;0,3
2016-02-01 02:45;0
2016-02-01 03:00;0,8
2016-02-01 03:15;1,3
2016-02-01 03:30;1,25
2016-02-01 03:45;1,2
2016-02-01 04:00;1,7
2016-02-01 04:15;1,35
2016-02-01 04:30;1,65
2016-02-01 04:45;1
2016-02-01 05:00;1,15
2016-02-01 05:15;0,75
2016-02-01 05:30;0,4
2016-02-01 05:45;0,85
2016-02-01 06:00;0,45
2016-02-01 06:15;0,75
2016-02-01 06:30;1,3
2016-02-01 06:45;1,1
2016-02-01 07:00;2,1
2016-02-01 07:15;3,9
2016-02-01 07:30;3,75
2016-02-01 07:45;4,2
2016-02-01 08:00;28,1
2016-02-01 08:15;39,55
2016-02-01 08:30;45,1
2016-02-01 08:45;43,7
2016-02-01 09:00;41,3
2016-02-01 09:15;47,15
2016-02-01 09:30;51,15
2016-02-01 09:45;38,9
2016-02-01 10:00;43,95
2016-02-01 10:15;42,05
2016-02-01 10:30;41
2016-02-01 10:45;48,2
2016-02-01 11:00;55,2
2016-02-01 11:15;52,8
2016-02-01 11:30;45,85
2016-02-01 11:45;48,9
2016-02-01 12:00;48,55
2016-02-01 12:15;43,75
2016-02-01 12:30;46,05
2016-02-01 12:45;43,5
2016-02-01 13:00;43,55
2016-02-01 13:15;47,05
2016-02-01 13:30;44,65
2016-02-01 13:45;34,95
2016-02-01 14:00;43,1
2016-02-01 14:15;38,6
2016-02-01 14:30;48,65
2016-02-01 14:45;46,45
2016-02-01 15:00;45,85
2016-02-01 15:15;52,45
2016-02-01 15:30;43,05
2016-02-01 15:45;43,6
2016-02-01 16:00;43
2016-02-01 16:15;27,55
2016-02-01 16:30;21,95
2016-02-01 16:45;19,3
2016-02-01 17:00;19,95
2016-02-01 17:15;16,75
2016-02-01 17:30;18,8
2016-02-01 17:45;18
2016-02-01 18:00;14,4
2016-02-01 18:15;16,9
2016-02-01 18:30;20
2016-02-01 18:45;25,1
2016-02-01 19:00;24,05
2016-02-01 19:15;19,4
2016-02-01 19:30;14,15
2016-02-01 19:45;10,95
2016-02-01 20:00;11,15
2016-02-01 20:15;10,85
2016-02-01 20:30;10,85
2016-02-01 20:45;11,05
2016-02-01 21:00;5,85
2016-02-01 21:15;2,8
2016-02-01 21:30;3,3
2016-02-01 21:45;3,3
2016-02-01 22:00;1,75
2016-02-01 22:15;0,2
2016-02-01 22:30;0,45
2016-02-01 22:45;0,75
2016-02-01 23:00;1,2
2016-02-01 23:15;1,75
2016-02-01 23:30;3,3
2016-02-01 23:45;2,7
2016-02-02 00:00;0,65
2016-02-02 00:15;0,45
2016-02-02 00:30;0
2016-02-02 00:45;0,05
2016-02-02 01:00;0,3
2016-02-02 01:15;0,65
2016-02-02 01:30;0,25
2016-02-02 01:45;0,2
2016-02-02 02:00;0,3
2016-02-02 02:15;0,25
2016-02-02 02:30;0,05
2016-02-02 02:45;0
2016-02-02 03:00;0
2016-02-02 03:15;0
2016-02-02 03:30;0
2016-02-02 03:45;0
2016-02-02 04:00;0
2016-02-02 04:15;0
2016-02-02 04:30;0,25
2016-02-02 04:45;0
2016-02-02 05:00;6,4
2016-02-02 05:15;16
2016-02-02 05:30;13,3
2016-02-02 05:45;6,4
2016-02-02 06:00;4,25
2016-02-02 06:15;3,8
2016-02-02 06:30;4,05
2016-02-02 06:45;3,8
2016-02-02 07:00;6,35
2016-02-02 07:15;8,25
2016-02-02 07:30;9,4
2016-02-02 07:45;15,95
2016-02-02 08:00;29,25
2016-02-02 08:15;22,9
2016-02-02 08:30;24,85
2016-02-02 08:45;24,9
2016-02-02 09:00;41,65
2016-02-02 09:15;38,45
2016-02-02 09:30;26,95
2016-02-02 09:45;30,55
2016-02-02 10:00;35,9
2016-02-02 10:15;36,55
2016-02-02 10:30;41,5
2016-02-02 10:45;44,55
2016-02-02 11:00;50,95
2016-02-02 11:15;46,2
2016-02-02 11:30;41
2016-02-02 11:45;48
2016-02-02 12:00;40,1
2016-02-02 12:15;38,25
2016-02-02 12:30;36,6
2016-02-02 12:45;32,4
2016-02-02 13:00;44,55
2016-02-02 13:15;40,5
2016-02-02 13:30;41,25
2016-02-02 13:45;37,75
2016-02-02 14:00;33,8
2016-02-02 14:15;32,6
2016-02-02 14:30;24,3
2016-02-02 14:45;29,95
2016-02-02 15:00;25,9
2016-02-02 15:15;23,85
2016-02-02 15:30;26,4
2016-02-02 15:45;18,4
2016-02-02 16:00;21,5
2016-02-02 16:15;14,25
2016-02-02 16:30;14,55
2016-02-02 16:45;13,35
2016-02-02 17:00;6,75
2016-02-02 17:15;7,7
2016-02-02 17:30;8
2016-02-02 17:45;8,4
2016-02-02 18:00;6,5
2016-02-02 18:15;7,85
2016-02-02 18:30;8
2016-02-02 18:45;6,05
2016-02-02 19:00;6,6
2016-02-02 19:15;3,25
2016-02-02 19:30;9,6
2016-02-02 19:45;9,6
2016-02-02 20:00;5,9
2016-02-02 20:15;3,25
2016-02-02 20:30;1,5
2016-02-02 20:45;1,2
2016-02-02 21:00;1,1
2016-02-02 21:15;1,5
2016-02-02 21:30;1,4
2016-02-02 21:45;1,75
2016-02-02 22:00;0,95
2016-02-02 22:15;0
2016-02-02 22:30;0,7
2016-02-02 22:45;1,2
2016-02-02 23:00;0,9
2016-02-02 23:15;0,8
2016-02-02 23:30;1,3
2016-02-02 23:45;1,8
2016-02-03 00:00;1,6
2016-02-03 00:15;1,7
2016-02-03 00:30;1
2016-02-03 00:45;0,35
2016-02-03 01:00;0,55
2016-02-03 01:15;0,1
2016-02-03 01:30;0,4
2016-02-03 01:45;0,15
2016-02-03 02:00;4,55
2016-02-03 02:15;13,15
2016-02-03 02:30;8,3
2016-02-03 02:45;2,6
2016-02-03 03:00;3,05
2016-02-03 03:15;2
2016-02-03 03:30;2,5
2016-02-03 03:45;2,55
2016-02-03 04:00;1,85
2016-02-03 04:15;1,65
2016-02-03 04:30;2,15
2016-02-03 04:45;1,8
2016-02-03 05:00;1,2
2016-02-03 05:15;0,1
2016-02-03 05:30;1,3
2016-02-03 05:45;0,95
2016-02-03 06:00;1,15
2016-02-03 06:15;2,15
2016-02-03 06:30;2,05
2016-02-03 06:45;2,8
2016-02-03 07:00;1,2
2016-02-03 07:15;3,65
2016-02-03 07:30;9,15
2016-02-03 07:45;11,1
2016-02-03 08:00;25,25
2016-02-03 08:15;26,3
2016-02-03 08:30;17,4
2016-02-03 08:45;17,45
2016-02-03 09:00;20,05
2016-02-03 09:15;13,75
2016-02-03 09:30;25,2
2016-02-03 09:45;27,4
2016-02-03 10:00;26,65
2016-02-03 10:15;35,3
2016-02-03 10:30;30,8
2016-02-03 10:45;36,95
2016-02-03 11:00;38,65
2016-02-03 11:15;37,85
2016-02-03 11:30;30,5
2016-02-03 11:45;33
2016-02-03 12:00;30,8
2016-02-03 12:15;23,4
2016-02-03 12:30;29,9
2016-02-03 12:45;27,2
2016-02-03 13:00;30,7
2016-02-03 13:15;29,3
2016-02-03 13:30;30,6
2016-02-03 13:45;29,05
2016-02-03 14:00;30,95
2016-02-03 14:15;39,9
2016-02-03 14:30;30,85
2016-02-03 14:45;32,95
2016-02-03 15:00;30,05
2016-02-03 15:15;34,65
2016-02-03 15:30;26,85
2016-02-03 15:45;18,65
2016-02-03 16:00;19,85
2016-02-03 16:15;17,3
2016-02-03 16:30;16,55
2016-02-03 16:45;14,55
2016-02-03 17:00;12,05
2016-02-03 17:15;8,6
2016-02-03 17:30;6,1
2016-02-03 17:45;4,5
2016-02-03 18:00;5,9
2016-02-03 18:15;4,8
2016-02-03 18:30;9,45
2016-02-03 18:45;11,5
2016-02-03 19:00;10,65
2016-02-03 19:15;7,95
2016-02-03 19:30;6,25
2016-02-03 19:45;4,2
2016-02-03 20:00;5,15
2016-02-03 20:15;4,75
2016-02-03 20:30;3,45
2016-02-03 20:45;1,3
2016-02-03 21:00;1,9
2016-02-03 21:15;2,85
2016-02-03 21:30;3
2016-02-03 21:45;2,1
2016-02-03 22:00;2,4
2016-02-03 22:15;1,2
2016-02-03 22:30;0
2016-02-03 22:45;0
2016-02-03 23:00;0,05
2016-02-03 23:15;0,55
2016-02-03 23:30;0,1
2016-02-03 23:45;0
2016-02-04 00:00;0
2016-02-04 00:15;0,1
2016-02-04 00:30;0,05
2016-02-04 00:45;0,1
2016-02-04 01:00;0,1
2016-02-04 01:15;0
2016-02-04 01:30;0,15
2016-02-04 01:45;0,35
2016-02-04 02:00;0,25
2016-02-04 02:15;0,45
2016-02-04 02:30;0,65
2016-02-04 02:45;0,45
2016-02-04 03:00;0,8
2016-02-04 03:15;0,35
2016-02-04 03:30;0,2
2016-02-04 03:45;0
2016-02-04 04:00;0
2016-02-04 04:15;0
2016-02-04 04:30;0,2
2016-02-04 04:45;0
2016-02-04 05:00;0
2016-02-04 05:15;0
2016-02-04 05:30;0
2016-02-04 05:45;0
2016-02-04 06:00;0
2016-02-04 06:15;10,85
2016-02-04 06:30;14,2
2016-02-04 06:45;7,3
2016-02-04 07:00;4,15
2016-02-04 07:15;3,85
2016-02-04 07:30;4,4
2016-02-04 07:45;2,75
2016-02-04 08:00;18,45
2016-02-04 08:15;19,75
2016-02-04 08:30;11,4
2016-02-04 08:45;13,2
2016-02-04 09:00;16,55
2016-02-04 09:15;14,85
2016-02-04 09:30;16,7
2016-02-04 09:45;20,55
2016-02-04 10:00;19,4
2016-02-04 10:15;26,4
2016-02-04 10:30;19,4
2016-02-04 10:45;31,15
2016-02-04 11:00;33,15
2016-02-04 11:15;27,1
2016-02-04 11:30;22,8
2016-02-04 11:45;29,65
2016-02-04 12:00;17,1
2016-02-04 12:15;20,65
2016-02-04 12:30;20,85
2016-02-04 12:45;22,5
2016-02-04 13:00;18,8
2016-02-04 13:15;19
2016-02-04 13:30;24,25
2016-02-04 13:45;16,9
2016-02-04 14:00;22,85
2016-02-04 14:15;16,25
2016-02-04 14:30;25,1
2016-02-04 14:45;25,9
2016-02-04 15:00;23,45
2016-02-04 15:15;23,35
2016-02-04 15:30;24,1
2016-02-04 15:45;29,8
2016-02-04 16:00;23,45
2016-02-04 16:15;17,1
2016-02-04 16:30;13,5
2016-02-04 16:45;12,7
2016-02-04 17:00;10,05
2016-02-04 17:15;10,55
2016-02-04 17:30;8
2016-02-04 17:45;7,5
2016-02-04 18:00;4
2016-02-04 18:15;5,1
2016-02-04 18:30;8,8
2016-02-04 18:45;6,85
2016-02-04 19:00;10,2
2016-02-04 19:15;6,55
2016-02-04 19:30;6,75
2016-02-04 19:45;4,8
2016-02-04 20:00;7,15
2016-02-04 20:15;6,5
2016-02-04 20:30;7,4
2016-02-04 20:45;5,4
2016-02-04 21:00;6,95
2016-02-04 21:15;3,4
2016-02-04 21:30;3,65
2016-02-04 21:45;1,9
2016-02-04 22:00;1,8
2016-02-04 22:15;1,45
2016-02-04 22:30;2,3
2016-02-04 22:45;2,35
2016-02-04 23:00;0
2016-02-04 23:15;0
2016-02-04 23:30;0
2016-02-04 23:45;0
2016-02-05 00:00;0
2016-02-05 00:15;0
2016-02-05 00:30;0
2016-02-05 00:45;0
2016-02-05 01:00;0,2
2016-02-05 01:15;0
2016-02-05 01:30;0
2016-02-05 01:45;0
2016-02-05 02:00;0
2016-02-05 02:15;0
2016-02-05 02:30;0
2016-02-05 02:45;0
2016-02-05 03:00;0
2016-02-05 03:15;0
2016-02-05 03:30;0
2016-02-05 03:45;0,1
2016-02-05 04:00;0,35
2016-02-05 04:15;0
2016-02-05 04:30;0
2016-02-05 04:45;0,05
2016-02-05 05:00;0
2016-02-05 05:15;0
2016-02-05 05:30;0
2016-02-05 05:45;0
2016-02-05 06:00;0
2016-02-05 06:15;0
2016-02-05 06:30;1,5
2016-02-05 06:45;4,65
2016-02-05 07:00;2,65
2016-02-05 07:15;3
2016-02-05 07:30;2
2016-02-05 07:45;3,25
2016-02-05 08:00;4
2016-02-05 08:15;10,85
2016-02-05 08:30;20
2016-02-05 08:45;21,1
2016-02-05 09:00;32,3
2016-02-05 09:15;36
2016-02-05 09:30;36,9
2016-02-05 09:45;25,1
2016-02-05 10:00;30,1
2016-02-05 10:15;35,05
2016-02-05 10:30;43,2
2016-02-05 10:45;46,4
2016-02-05 11:00;54,75
2016-02-05 11:15;50,35
2016-02-05 11:30;49,9
2016-02-05 11:45;47,65
2016-02-05 12:00;45,5
2016-02-05 12:15;43,2
2016-02-05 12:30;47,25
2016-02-05 12:45;48,85
2016-02-05 13:00;48,3
2016-02-05 13:15;39,3
2016-02-05 13:30;40
2016-02-05 13:45;37,1
2016-02-05 14:00;39,45
2016-02-05 14:15;45,85
2016-02-05 14:30;38,05
2016-02-05 14:45;34,15
2016-02-05 15:00;37,75
2016-02-05 15:15;33,2
2016-02-05 15:30;28,35
2016-02-05 15:45;30,9
2016-02-05 16:00;15,8
2016-02-05 16:15;22,6
2016-02-05 16:30;14,9
2016-02-05 16:45;11,5
2016-02-05 17:00;9,2
2016-02-05 17:15;10,65
2016-02-05 17:30;7,05
2016-02-05 17:45;4,15
2016-02-05 18:00;2,4
2016-02-05 18:15;3,1
2016-02-05 18:30;3,25
2016-02-05 18:45;4,2
2016-02-05 19:00;2,9
2016-02-05 19:15;2,45
2016-02-05 19:30;2,65
2016-02-05 19:45;2,85
2016-02-05 20:00;2,2
2016-02-05 20:15;1,7
2016-02-05 20:30;3,1
2016-02-05 20:45;3,95
2016-02-05 21:00;4,3
2016-02-05 21:15;11,6
2016-02-05 21:30;3,5
2016-02-05 21:45;0,05
2016-02-05 22:00;0
2016-02-05 22:15;0,75
2016-02-05 22:30;1,6
2016-02-05 22:45;2,5
2016-02-05 23:00;0,1
2016-02-05 23:15;0,2
2016-02-05 23:30;0,1
2016-02-05 23:45;0,2
2016-02-06 00:00;0,25
2016-02-06 00:15;1,15
2016-02-06 00:30;2,95
2016-02-06 00:45;2,85
2016-02-06 01:00;0
2016-02-06 01:15;0
2016-02-06 01:30;0
2016-02-06 01:45;0
2016-02-06 02:00;0
2016-02-06 02:15;0
2016-02-06 02:30;0,6
2016-02-06 02:45;1,4
2016-02-06 03:00;0
2016-02-06 03:15;0
2016-02-06 03:30;0
2016-02-06 03:45;0
2016-02-06 04:00;0
2016-02-06 04:15;0
2016-02-06 04:30;0
2016-02-06 04:45;0,1
2016-02-06 05:00;0
2016-02-06 05:15;0
2016-02-06 05:30;0
2016-02-06 05:45;0
2016-02-06 06:00;0
2016-02-06 06:15;0
2016-02-06 06:30;0,5
2016-02-06 06:45;0
2016-02-06 07:00;0
2016-02-06 07:15;0
2016-02-06 07:30;0
2016-02-06 07:45;0
2016-02-06 08:00;0
2016-02-06 08:15;0
2016-02-06 08:30;0
2016-02-06 08:45;0
2016-02-06 09:00;0
2016-02-06 09:15;0
2016-02-06 09:30;0,3
2016-02-06 09:45;0,6
2016-02-06 10:00;0,75
2016-02-06 10:15;0
2016-02-06 10:30;0,75
2016-02-06 10:45;0,4
2016-02-06 11:00;0,4
2016-02-06 11:15;0
2016-02-06 11:30;0,1
2016-02-06 11:45;5,45
2016-02-06 12:00;0,85
2016-02-06 12:15;0
2016-02-06 12:30;0
2016-02-06 12:45;0
2016-02-06 13:00;0
2016-02-06 13:15;0
2016-02-06 13:30;0
2016-02-06 13:45;0
2016-02-06 14:00;0
2016-02-06 14:15;0,05
2016-02-06 14:30;0,05
2016-02-06 14:45;0
2016-02-06 15:00;0,3
2016-02-06 15:15;0
2016-02-06 15:30;0,7
2016-02-06 15:45;0,75
2016-02-06 16:00;0
2016-02-06 16:15;0
2016-02-06 16:30;0
2016-02-06 16:45;0
2016-02-06 17:00;0
2016-02-06 17:15;0
2016-02-06 17:30;0,05
2016-02-06 17:45;0,15
2016-02-06 18:00;0,05
2016-02-06 18:15;0
2016-02-06 18:30;0
2016-02-06 18:45;0,6
2016-02-06 19:00;0,75
2016-02-06 19:15;0,1
2016-02-06 19:30;2,3
2016-02-06 19:45;2,4
2016-02-06 20:00;6,3
2016-02-06 20:15;1,55
2016-02-06 20:30;1
2016-02-06 20:45;2
2016-02-06 21:00;1,85
2016-02-06 21:15;2,95
2016-02-06 21:30;5,1
2016-02-06 21:45;4,8
2016-02-06 22:00;6,2
2016-02-06 22:15;4,7
2016-02-06 22:30;3,85
2016-02-06 22:45;3,25
2016-02-06 23:00;0
2016-02-06 23:15;0
2016-02-06 23:30;0,15
2016-02-06 23:45;0,15
2016-02-07 00:00;0
2016-02-07 00:15;0
2016-02-07 00:30;0
2016-02-07 00:45;0
2016-02-07 01:00;0
2016-02-07 01:15;0
2016-02-07 01:30;0
2016-02-07 01:45;0
2016-02-07 02:00;0
2016-02-07 02:15;0
2016-02-07 02:30;0
2016-02-07 02:45;0
2016-02-07 03:00;0
2016-02-07 03:15;0
2016-02-07 03:30;0
2016-02-07 03:45;0
2016-02-07 04:00;0
2016-02-07 04:15;0
2016-02-07 04:30;0
2016-02-07 04:45;0
2016-02-07 05:00;0
2016-02-07 05:15;0
2016-02-07 05:30;0
2016-02-07 05:45;0
2016-02-07 06:00;0
2016-02-07 06:15;0
2016-02-07 06:30;0
2016-02-07 06:45;0
2016-02-07 07:00;0
2016-02-07 07:15;0
2016-02-07 07:30;0
2016-02-07 07:45;0
2016-02-07 08:00;0
2016-02-07 08:15;0
2016-02-07 08:30;0
2016-02-07 08:45;0
2016-02-07 09:00;0
2016-02-07 09:15;0
2016-02-07 09:30;0
2016-02-07 09:45;0
2016-02-07 10:00;0
2016-02-07 10:15;0
2016-02-07 10:30;0,3
2016-02-07 10:45;0
2016-02-07 11:00;0,15
2016-02-07 11:15;0
2016-02-07 11:30;0
2016-02-07 11:45;0,35
2016-02-07 12:00;1,3
2016-02-07 12:15;0,75
2016-02-07 12:30;0,25
2016-02-07 12:45;0,3
2016-02-07 13:00;0,5
2016-02-07 13:15;0
2016-02-07 13:30;0
2016-02-07 13:45;0
2016-02-07 14:00;0
2016-02-07 14:15;0,3
2016-02-07 14:30;0,2
2016-02-07 14:45;0,6
2016-02-07 15:00;0
2016-02-07 15:15;0,35
2016-02-07 15:30;0,35
2016-02-07 15:45;0,4
2016-02-07 16:00;0,6
2016-02-07 16:15;0,25
2016-02-07 16:30;0,1
2016-02-07 16:45;0,25
2016-02-07 17:00;0,1
2016-02-07 17:15;0,05
2016-02-07 17:30;0,05
2016-02-07 17:45;0
2016-02-07 18:00;0
2016-02-07 18:15;0
2016-02-07 18:30;1,1
2016-02-07 18:45;1,95
2016-02-07 19:00;2,25
2016-02-07 19:15;7
2016-02-07 19:30;9,9
2016-02-07 19:45;11,75
2016-02-07 20:00;8,8
2016-02-07 20:15;7,9
2016-02-07 20:30;7,35
2016-02-07 20:45;7,7
2016-02-07 21:00;9,15
2016-02-07 21:15;6,25
2016-02-07 21:30;3,5
2016-02-07 21:45;1,65
2016-02-07 22:00;2,05
2016-02-07 22:15;1,7
2016-02-07 22:30;3
2016-02-07 22:45;0,55
2016-02-07 23:00;1,25
2016-02-07 23:15;0,5
2016-02-07 23:30;0,1
2016-02-07 23:45;0

