����������;��������(kWh)
2016-05-16 00:00;75,55
2016-05-16 00:15;79,8
2016-05-16 00:30;77,75
2016-05-16 00:45;81,05
2016-05-16 01:00;78,55
2016-05-16 01:15;77,15
2016-05-16 01:30;71,15
2016-05-16 01:45;72,3
2016-05-16 02:00;72,5
2016-05-16 02:15;75,45
2016-05-16 02:30;73,2
2016-05-16 02:45;74,25
2016-05-16 03:00;73,1
2016-05-16 03:15;75,15
2016-05-16 03:30;72,45
2016-05-16 03:45;74,6
2016-05-16 04:00;72,05
2016-05-16 04:15;73,95
2016-05-16 04:30;71,7
2016-05-16 04:45;75,05
2016-05-16 05:00;72,5
2016-05-16 05:15;73,35
2016-05-16 05:30;72,65
2016-05-16 05:45;77,6
2016-05-16 06:00;74,5
2016-05-16 06:15;74,15
2016-05-16 06:30;77,9
2016-05-16 06:45;78,3
2016-05-16 07:00;75,75
2016-05-16 07:15;73,9
2016-05-16 07:30;71,1
2016-05-16 07:45;77,1
2016-05-16 08:00;81,1
2016-05-16 08:15;83,2
2016-05-16 08:30;87,15
2016-05-16 08:45;91,65
2016-05-16 09:00;96,65
2016-05-16 09:15;106,85
2016-05-16 09:30;108,45
2016-05-16 09:45;111,75
2016-05-16 10:00;111,55
2016-05-16 10:15;117,5
2016-05-16 10:30;112,25
2016-05-16 10:45;115,75
2016-05-16 11:00;119,35
2016-05-16 11:15;121,3
2016-05-16 11:30;128,7
2016-05-16 11:45;122,5
2016-05-16 12:00;124,5
2016-05-16 12:15;125,95
2016-05-16 12:30;126,7
2016-05-16 12:45;133,25
2016-05-16 13:00;137,95
2016-05-16 13:15;134,1
2016-05-16 13:30;133,25
2016-05-16 13:45;135,35
2016-05-16 14:00;135,1
2016-05-16 14:15;134,35
2016-05-16 14:30;134,6
2016-05-16 14:45;134,4
2016-05-16 15:00;131,3
2016-05-16 15:15;132,05
2016-05-16 15:30;128,3
2016-05-16 15:45;128,55
2016-05-16 16:00;132,75
2016-05-16 16:15;128,5
2016-05-16 16:30;128,2
2016-05-16 16:45;128,15
2016-05-16 17:00;129
2016-05-16 17:15;118,3
2016-05-16 17:30;108,75
2016-05-16 17:45;109,2
2016-05-16 18:00;107,95
2016-05-16 18:15;107,15
2016-05-16 18:30;106,25
2016-05-16 18:45;105
2016-05-16 19:00;111,8
2016-05-16 19:15;102,95
2016-05-16 19:30;103,65
2016-05-16 19:45;99,6
2016-05-16 20:00;98,9
2016-05-16 20:15;94,1
2016-05-16 20:30;96,75
2016-05-16 20:45;96,45
2016-05-16 21:00;98,55
2016-05-16 21:15;94,1
2016-05-16 21:30;96,35
2016-05-16 21:45;93,8
2016-05-16 22:00;93,5
2016-05-16 22:15;91,3
2016-05-16 22:30;92,7
2016-05-16 22:45;91,25
2016-05-16 23:00;90,2
2016-05-16 23:15;82,05
2016-05-16 23:30;81,4
2016-05-16 23:45;84,8
2016-05-17 00:00;79,4
2016-05-17 00:15;80,1
2016-05-17 00:30;76,85
2016-05-17 00:45;77,7
2016-05-17 01:00;75,55
2016-05-17 01:15;75,6
2016-05-17 01:30;75,3
2016-05-17 01:45;73,6
2016-05-17 02:00;74,9
2016-05-17 02:15;72,05
2016-05-17 02:30;75,15
2016-05-17 02:45;71,9
2016-05-17 03:00;73,6
2016-05-17 03:15;72,9
2016-05-17 03:30;75,1
2016-05-17 03:45;73,3
2016-05-17 04:00;74,15
2016-05-17 04:15;72,55
2016-05-17 04:30;70,85
2016-05-17 04:45;72,9
2016-05-17 05:00;69,95
2016-05-17 05:15;73,4
2016-05-17 05:30;72,3
2016-05-17 05:45;79,9
2016-05-17 06:00;72,5
2016-05-17 06:15;76,55
2016-05-17 06:30;78,5
2016-05-17 06:45;78,45
2016-05-17 07:00;75,1
2016-05-17 07:15;77,1
2016-05-17 07:30;76,5
2016-05-17 07:45;84,35
2016-05-17 08:00;87,15
2016-05-17 08:15;89,3
2016-05-17 08:30;89,4
2016-05-17 08:45;91,55
2016-05-17 09:00;96,4
2016-05-17 09:15;102,95
2016-05-17 09:30;111,15
2016-05-17 09:45;113,6
2016-05-17 10:00;115,85
2016-05-17 10:15;117,85
2016-05-17 10:30;127,7
2016-05-17 10:45;124,85
2016-05-17 11:00;129,85
2016-05-17 11:15;127,95
2016-05-17 11:30;125,65
2016-05-17 11:45;123,45
2016-05-17 12:00;131,5
2016-05-17 12:15;125,55
2016-05-17 12:30;128,2
2016-05-17 12:45;132,85
2016-05-17 13:00;130,45
2016-05-17 13:15;139,75
2016-05-17 13:30;134,2
2016-05-17 13:45;136,6
2016-05-17 14:00;131,1
2016-05-17 14:15;133,65
2016-05-17 14:30;131,05
2016-05-17 14:45;130,25
2016-05-17 15:00;127,95
2016-05-17 15:15;122,55
2016-05-17 15:30;127,8
2016-05-17 15:45;124,1
2016-05-17 16:00;124,85
2016-05-17 16:15;116,2
2016-05-17 16:30;115,5
2016-05-17 16:45;113,3
2016-05-17 17:00;106,95
2016-05-17 17:15;105,4
2016-05-17 17:30;103,9
2016-05-17 17:45;103,85
2016-05-17 18:00;99,4
2016-05-17 18:15;101,4
2016-05-17 18:30;101,8
2016-05-17 18:45;109,5
2016-05-17 19:00;107,6
2016-05-17 19:15;106,1
2016-05-17 19:30;109,7
2016-05-17 19:45;109,55
2016-05-17 20:00;98,1
2016-05-17 20:15;92,25
2016-05-17 20:30;94,3
2016-05-17 20:45;102,1
2016-05-17 21:00;99,8
2016-05-17 21:15;95,6
2016-05-17 21:30;94,35
2016-05-17 21:45;90,35
2016-05-17 22:00;89,3
2016-05-17 22:15;86,05
2016-05-17 22:30;85,35
2016-05-17 22:45;80,9
2016-05-17 23:00;83,4
2016-05-17 23:15;80,2
2016-05-17 23:30;87,45
2016-05-17 23:45;86,15
2016-05-18 00:00;80,5
2016-05-18 00:15;82,5
2016-05-18 00:30;82,7
2016-05-18 00:45;81,45
2016-05-18 01:00;81,5
2016-05-18 01:15;81
2016-05-18 01:30;71,95
2016-05-18 01:45;72,2
2016-05-18 02:00;70,65
2016-05-18 02:15;71,65
2016-05-18 02:30;69,55
2016-05-18 02:45;71,05
2016-05-18 03:00;68,75
2016-05-18 03:15;71,25
2016-05-18 03:30;69,35
2016-05-18 03:45;70,85
2016-05-18 04:00;69,3
2016-05-18 04:15;71,2
2016-05-18 04:30;68,35
2016-05-18 04:45;69,35
2016-05-18 05:00;66,9
2016-05-18 05:15;70,2
2016-05-18 05:30;69,25
2016-05-18 05:45;74,75
2016-05-18 06:00;74,45
2016-05-18 06:15;74,15
2016-05-18 06:30;77,25
2016-05-18 06:45;75,45
2016-05-18 07:00;76
2016-05-18 07:15;74,5
2016-05-18 07:30;76,35
2016-05-18 07:45;80,5
2016-05-18 08:00;85,4
2016-05-18 08:15;84,35
2016-05-18 08:30;87,55
2016-05-18 08:45;91,3
2016-05-18 09:00;93,75
2016-05-18 09:15;91,15
2016-05-18 09:30;93,45
2016-05-18 09:45;92,3
2016-05-18 10:00;98,85
2016-05-18 10:15;101,75
2016-05-18 10:30;105,05
2016-05-18 10:45;106,9
2016-05-18 11:00;111,45
2016-05-18 11:15;112,15
2016-05-18 11:30;116,35
2016-05-18 11:45;116,3
2016-05-18 12:00;122,35
2016-05-18 12:15;120,25
2016-05-18 12:30;123,1
2016-05-18 12:45;123,8
2016-05-18 13:00;125,1
2016-05-18 13:15;125,3
2016-05-18 13:30;124,4
2016-05-18 13:45;127,15
2016-05-18 14:00;133,65
2016-05-18 14:15;135,2
2016-05-18 14:30;129,2
2016-05-18 14:45;130,2
2016-05-18 15:00;132,45
2016-05-18 15:15;129,65
2016-05-18 15:30;127,3
2016-05-18 15:45;116,45
2016-05-18 16:00;113,1
2016-05-18 16:15;109,45
2016-05-18 16:30;108,1
2016-05-18 16:45;102,75
2016-05-18 17:00;104,4
2016-05-18 17:15;96,35
2016-05-18 17:30;96
2016-05-18 17:45;93,75
2016-05-18 18:00;97,2
2016-05-18 18:15;98,85
2016-05-18 18:30;93,4
2016-05-18 18:45;93,75
2016-05-18 19:00;95,35
2016-05-18 19:15;95,1
2016-05-18 19:30;95,95
2016-05-18 19:45;98,05
2016-05-18 20:00;94,05
2016-05-18 20:15;90,05
2016-05-18 20:30;92,85
2016-05-18 20:45;95,4
2016-05-18 21:00;93,35
2016-05-18 21:15;93,2
2016-05-18 21:30;90,05
2016-05-18 21:45;87,45
2016-05-18 22:00;81,7
2016-05-18 22:15;88,05
2016-05-18 22:30;87
2016-05-18 22:45;85,55
2016-05-18 23:00;87,85
2016-05-18 23:15;86,6
2016-05-18 23:30;87,5
2016-05-18 23:45;79,65
2016-05-19 00:00;76,65
2016-05-19 00:15;73,55
2016-05-19 00:30;73,7
2016-05-19 00:45;72,9
2016-05-19 01:00;75,45
2016-05-19 01:15;72,45
2016-05-19 01:30;74,95
2016-05-19 01:45;72,95
2016-05-19 02:00;73,45
2016-05-19 02:15;74,7
2016-05-19 02:30;72,55
2016-05-19 02:45;73,25
2016-05-19 03:00;72,15
2016-05-19 03:15;73,55
2016-05-19 03:30;71,35
2016-05-19 03:45;73,35
2016-05-19 04:00;70,95
2016-05-19 04:15;73,4
2016-05-19 04:30;71,3
2016-05-19 04:45;72,45
2016-05-19 05:00;70,7
2016-05-19 05:15;73,15
2016-05-19 05:30;72,2
2016-05-19 05:45;74,1
2016-05-19 06:00;75,6
2016-05-19 06:15;72,65
2016-05-19 06:30;77,7
2016-05-19 06:45;75,1
2016-05-19 07:00;76,55
2016-05-19 07:15;74,65
2016-05-19 07:30;76,9
2016-05-19 07:45;83,35
2016-05-19 08:00;85,25
2016-05-19 08:15;84,8
2016-05-19 08:30;84,65
2016-05-19 08:45;87,5
2016-05-19 09:00;94,5
2016-05-19 09:15;104,65
2016-05-19 09:30;109,95
2016-05-19 09:45;109,2
2016-05-19 10:00;112,7
2016-05-19 10:15;117,4
2016-05-19 10:30;122,45
2016-05-19 10:45;124,9
2016-05-19 11:00;122,9
2016-05-19 11:15;120,25
2016-05-19 11:30;125,15
2016-05-19 11:45;129,15
2016-05-19 12:00;131
2016-05-19 12:15;130,5
2016-05-19 12:30;137,55
2016-05-19 12:45;130
2016-05-19 13:00;133,35
2016-05-19 13:15;131,4
2016-05-19 13:30;132,2
2016-05-19 13:45;134,55
2016-05-19 14:00;138,7
2016-05-19 14:15;134,1
2016-05-19 14:30;131
2016-05-19 14:45;128
2016-05-19 15:00;128
2016-05-19 15:15;127,6
2016-05-19 15:30;123,95
2016-05-19 15:45;123
2016-05-19 16:00;118,7
2016-05-19 16:15;117,95
2016-05-19 16:30;113,65
2016-05-19 16:45;115,8
2016-05-19 17:00;111,15
2016-05-19 17:15;106,45
2016-05-19 17:30;99,35
2016-05-19 17:45;105,2
2016-05-19 18:00;99,35
2016-05-19 18:15;103
2016-05-19 18:30;98,2
2016-05-19 18:45;101,25
2016-05-19 19:00;105,25
2016-05-19 19:15;105,3
2016-05-19 19:30;109,8
2016-05-19 19:45;106,55
2016-05-19 20:00;104
2016-05-19 20:15;90,6
2016-05-19 20:30;93,35
2016-05-19 20:45;96,15
2016-05-19 21:00;98,9
2016-05-19 21:15;92,55
2016-05-19 21:30;93,55
2016-05-19 21:45;86,3
2016-05-19 22:00;87,7
2016-05-19 22:15;85,2
2016-05-19 22:30;82,3
2016-05-19 22:45;81,35
2016-05-19 23:00;80,7
2016-05-19 23:15;78,9
2016-05-19 23:30;78,25
2016-05-19 23:45;81,75
2016-05-20 00:00;74,45
2016-05-20 00:15;77,65
2016-05-20 00:30;76,1
2016-05-20 00:45;76,1
2016-05-20 01:00;77,2
2016-05-20 01:15;77,95
2016-05-20 01:30;76,4
2016-05-20 01:45;77,75
2016-05-20 02:00;79,05
2016-05-20 02:15;80,3
2016-05-20 02:30;79,95
2016-05-20 02:45;75,6
2016-05-20 03:00;72,45
2016-05-20 03:15;71,45
2016-05-20 03:30;72,85
2016-05-20 03:45;71,6
2016-05-20 04:00;72,55
2016-05-20 04:15;73,95
2016-05-20 04:30;71,2
2016-05-20 04:45;70,8
2016-05-20 05:00;70,7
2016-05-20 05:15;72,7
2016-05-20 05:30;69,45
2016-05-20 05:45;72,1
2016-05-20 06:00;71,35
2016-05-20 06:15;73,95
2016-05-20 06:30;74,85
2016-05-20 06:45;71,95
2016-05-20 07:00;73,4
2016-05-20 07:15;71,4
2016-05-20 07:30;72,4
2016-05-20 07:45;81,15
2016-05-20 08:00;82,6
2016-05-20 08:15;83,85
2016-05-20 08:30;87,6
2016-05-20 08:45;92,2
2016-05-20 09:00;94,7
2016-05-20 09:15;99,65
2016-05-20 09:30;102,95
2016-05-20 09:45;102,1
2016-05-20 10:00;103,2
2016-05-20 10:15;110,45
2016-05-20 10:30;113,35
2016-05-20 10:45;118,3
2016-05-20 11:00;119,2
2016-05-20 11:15;121,8
2016-05-20 11:30;127,4
2016-05-20 11:45;131,25
2016-05-20 12:00;135,35
2016-05-20 12:15;135,9
2016-05-20 12:30;144,65
2016-05-20 12:45;145,5
2016-05-20 13:00;144,55
2016-05-20 13:15;139,75
2016-05-20 13:30;139,3
2016-05-20 13:45;142,25
2016-05-20 14:00;148,8
2016-05-20 14:15;142,5
2016-05-20 14:30;141,5
2016-05-20 14:45;136,9
2016-05-20 15:00;136,6
2016-05-20 15:15;132,9
2016-05-20 15:30;128,3
2016-05-20 15:45;129,5
2016-05-20 16:00;123,65
2016-05-20 16:15;119,7
2016-05-20 16:30;116,1
2016-05-20 16:45;118,5
2016-05-20 17:00;111,5
2016-05-20 17:15;105,35
2016-05-20 17:30;105,65
2016-05-20 17:45;103
2016-05-20 18:00;103,8
2016-05-20 18:15;108,35
2016-05-20 18:30;107,5
2016-05-20 18:45;104,7
2016-05-20 19:00;108,5
2016-05-20 19:15;102,7
2016-05-20 19:30;97,85
2016-05-20 19:45;97,65
2016-05-20 20:00;96
2016-05-20 20:15;96,8
2016-05-20 20:30;97,2
2016-05-20 20:45;97,9
2016-05-20 21:00;95,7
2016-05-20 21:15;93,6
2016-05-20 21:30;91,1
2016-05-20 21:45;88,05
2016-05-20 22:00;87,05
2016-05-20 22:15;84,7
2016-05-20 22:30;81,55
2016-05-20 22:45;80,95
2016-05-20 23:00;79,5
2016-05-20 23:15;78,25
2016-05-20 23:30;78,1
2016-05-20 23:45;85,7
2016-05-21 00:00;80,3
2016-05-21 00:15;79,25
2016-05-21 00:30;81,8
2016-05-21 00:45;74,6
2016-05-21 01:00;73,2
2016-05-21 01:15;72,45
2016-05-21 01:30;71,45
2016-05-21 01:45;71,55
2016-05-21 02:00;72,2
2016-05-21 02:15;71,8
2016-05-21 02:30;70,85
2016-05-21 02:45;71,8
2016-05-21 03:00;70,5
2016-05-21 03:15;72,55
2016-05-21 03:30;70,25
2016-05-21 03:45;71,8
2016-05-21 04:00;70,6
2016-05-21 04:15;70,4
2016-05-21 04:30;70,65
2016-05-21 04:45;71,3
2016-05-21 05:00;69,45
2016-05-21 05:15;70,05
2016-05-21 05:30;70,45
2016-05-21 05:45;73,2
2016-05-21 06:00;74,2
2016-05-21 06:15;75,5
2016-05-21 06:30;74,15
2016-05-21 06:45;73,1
2016-05-21 07:00;73,2
2016-05-21 07:15;72
2016-05-21 07:30;69,5
2016-05-21 07:45;70,45
2016-05-21 08:00;69,65
2016-05-21 08:15;70,95
2016-05-21 08:30;67,1
2016-05-21 08:45;69,35
2016-05-21 09:00;65,05
2016-05-21 09:15;65,9
2016-05-21 09:30;67,2
2016-05-21 09:45;63
2016-05-21 10:00;63,9
2016-05-21 10:15;68,25
2016-05-21 10:30;69,35
2016-05-21 10:45;70,7
2016-05-21 11:00;71,5
2016-05-21 11:15;72,4
2016-05-21 11:30;73,55
2016-05-21 11:45;78,2
2016-05-21 12:00;77,15
2016-05-21 12:15;80,1
2016-05-21 12:30;78,15
2016-05-21 12:45;72,7
2016-05-21 13:00;72,45
2016-05-21 13:15;75
2016-05-21 13:30;74,6
2016-05-21 13:45;73
2016-05-21 14:00;73,4
2016-05-21 14:15;73,15
2016-05-21 14:30;72,85
2016-05-21 14:45;76,6
2016-05-21 15:00;75,7
2016-05-21 15:15;76,1
2016-05-21 15:30;74,6
2016-05-21 15:45;77,9
2016-05-21 16:00;80,75
2016-05-21 16:15;80,9
2016-05-21 16:30;81,65
2016-05-21 16:45;82,05
2016-05-21 17:00;73,25
2016-05-21 17:15;74,3
2016-05-21 17:30;70,8
2016-05-21 17:45;72,95
2016-05-21 18:00;73,7
2016-05-21 18:15;76,75
2016-05-21 18:30;75,55
2016-05-21 18:45;73,55
2016-05-21 19:00;77,3
2016-05-21 19:15;78,75
2016-05-21 19:30;80,25
2016-05-21 19:45;75,7
2016-05-21 20:00;76,9
2016-05-21 20:15;77,05
2016-05-21 20:30;76
2016-05-21 20:45;81,45
2016-05-21 21:00;85,2
2016-05-21 21:15;85,65
2016-05-21 21:30;81,65
2016-05-21 21:45;77,85
2016-05-21 22:00;79,9
2016-05-21 22:15;81,6
2016-05-21 22:30;82,2
2016-05-21 22:45;84,85
2016-05-21 23:00;84
2016-05-21 23:15;82
2016-05-21 23:30;84,95
2016-05-21 23:45;79,05
2016-05-22 00:00;74,75
2016-05-22 00:15;71,6
2016-05-22 00:30;71,55
2016-05-22 00:45;71,4
2016-05-22 01:00;71,05
2016-05-22 01:15;69,55
2016-05-22 01:30;68,9
2016-05-22 01:45;68,85
2016-05-22 02:00;69,6
2016-05-22 02:15;68,85
2016-05-22 02:30;69,3
2016-05-22 02:45;69,65
2016-05-22 03:00;68,5
2016-05-22 03:15;70,35
2016-05-22 03:30;68,35
2016-05-22 03:45;69,2
2016-05-22 04:00;70,6
2016-05-22 04:15;69,55
2016-05-22 04:30;69,55
2016-05-22 04:45;69,8
2016-05-22 05:00;68,4
2016-05-22 05:15;68,4
2016-05-22 05:30;69,6
2016-05-22 05:45;70,25
2016-05-22 06:00;72,5
2016-05-22 06:15;72,45
2016-05-22 06:30;72,8
2016-05-22 06:45;73,85
2016-05-22 07:00;75,5
2016-05-22 07:15;72,65
2016-05-22 07:30;73,25
2016-05-22 07:45;72,1
2016-05-22 08:00;71,3
2016-05-22 08:15;70,75
2016-05-22 08:30;72,25
2016-05-22 08:45;77,8
2016-05-22 09:00;71,45
2016-05-22 09:15;73,3
2016-05-22 09:30;74,9
2016-05-22 09:45;71,75
2016-05-22 10:00;64,3
2016-05-22 10:15;64,8
2016-05-22 10:30;63,25
2016-05-22 10:45;67,2
2016-05-22 11:00;66,85
2016-05-22 11:15;70,8
2016-05-22 11:30;70,15
2016-05-22 11:45;67,1
2016-05-22 12:00;67,35
2016-05-22 12:15;66,6
2016-05-22 12:30;67,75
2016-05-22 12:45;71,8
2016-05-22 13:00;71,05
2016-05-22 13:15;75,2
2016-05-22 13:30;71,75
2016-05-22 13:45;75,6
2016-05-22 14:00;72,3
2016-05-22 14:15;75,75
2016-05-22 14:30;75,65
2016-05-22 14:45;75,05
2016-05-22 15:00;78,65
2016-05-22 15:15;75,4
2016-05-22 15:30;71,75
2016-05-22 15:45;73,65
2016-05-22 16:00;72,15
2016-05-22 16:15;70,05
2016-05-22 16:30;73,95
2016-05-22 16:45;70,7
2016-05-22 17:00;69,95
2016-05-22 17:15;70,15
2016-05-22 17:30;71,6
2016-05-22 17:45;75,45
2016-05-22 18:00;76,8
2016-05-22 18:15;79,35
2016-05-22 18:30;82,5
2016-05-22 18:45;82,1
2016-05-22 19:00;85
2016-05-22 19:15;81,8
2016-05-22 19:30;75,7
2016-05-22 19:45;73,8
2016-05-22 20:00;74,25
2016-05-22 20:15;79,25
2016-05-22 20:30;82,6
2016-05-22 20:45;81,5
2016-05-22 21:00;82,45
2016-05-22 21:15;85,65
2016-05-22 21:30;83,85
2016-05-22 21:45;77,65
2016-05-22 22:00;77,8
2016-05-22 22:15;75,55
2016-05-22 22:30;75,65
2016-05-22 22:45;74,5
2016-05-22 23:00;75,05
2016-05-22 23:15;72,05
2016-05-22 23:30;72,4
2016-05-22 23:45;75,45

