����������;��������(kWh)
2016-08-01 00:00;80
2016-08-01 00:15;87,6
2016-08-01 00:30;83,75
2016-08-01 00:45;86,15
2016-08-01 01:00;84,7
2016-08-01 01:15;84,7
2016-08-01 01:30;83,85
2016-08-01 01:45;76,25
2016-08-01 02:00;79,3
2016-08-01 02:15;83,2
2016-08-01 02:30;81
2016-08-01 02:45;78,45
2016-08-01 03:00;80,15
2016-08-01 03:15;78,1
2016-08-01 03:30;78,3
2016-08-01 03:45;79,65
2016-08-01 04:00;81,15
2016-08-01 04:15;77,55
2016-08-01 04:30;75,8
2016-08-01 04:45;79,4
2016-08-01 05:00;80,8
2016-08-01 05:15;75,2
2016-08-01 05:30;75,8
2016-08-01 05:45;82,3
2016-08-01 06:00;76,75
2016-08-01 06:15;75,25
2016-08-01 06:30;77,15
2016-08-01 06:45;72,4
2016-08-01 07:00;71,4
2016-08-01 07:15;82,5
2016-08-01 07:30;86,1
2016-08-01 07:45;146,3
2016-08-01 08:00;113,25
2016-08-01 08:15;121,65
2016-08-01 08:30;128,7
2016-08-01 08:45;130,3
2016-08-01 09:00;130,8
2016-08-01 09:15;140,95
2016-08-01 09:30;156,25
2016-08-01 09:45;150,7
2016-08-01 10:00;161,1
2016-08-01 10:15;179,5
2016-08-01 10:30;171,9
2016-08-01 10:45;178,65
2016-08-01 11:00;183,35
2016-08-01 11:15;181,15
2016-08-01 11:30;185,75
2016-08-01 11:45;193,9
2016-08-01 12:00;190,1
2016-08-01 12:15;196,8
2016-08-01 12:30;188,2
2016-08-01 12:45;196,35
2016-08-01 13:00;194,35
2016-08-01 13:15;201,4
2016-08-01 13:30;198,15
2016-08-01 13:45;198,4
2016-08-01 14:00;197,35
2016-08-01 14:15;181,95
2016-08-01 14:30;199,6
2016-08-01 14:45;172,7
2016-08-01 15:00;166,35
2016-08-01 15:15;172,9
2016-08-01 15:30;155,1
2016-08-01 15:45;152,6
2016-08-01 16:00;146,2
2016-08-01 16:15;129,95
2016-08-01 16:30;134,85
2016-08-01 16:45;128,25
2016-08-01 17:00;130
2016-08-01 17:15;125,25
2016-08-01 17:30;128,6
2016-08-01 17:45;130,6
2016-08-01 18:00;119,15
2016-08-01 18:15;120
2016-08-01 18:30;116,75
2016-08-01 18:45;113,7
2016-08-01 19:00;111,15
2016-08-01 19:15;107,4
2016-08-01 19:30;105
2016-08-01 19:45;103,85
2016-08-01 20:00;102,1
2016-08-01 20:15;102,65
2016-08-01 20:30;100,8
2016-08-01 20:45;102,8
2016-08-01 21:00;105,85
2016-08-01 21:15;100,8
2016-08-01 21:30;102,55
2016-08-01 21:45;101,55
2016-08-01 22:00;101,1
2016-08-01 22:15;103,3
2016-08-01 22:30;100,25
2016-08-01 22:45;101,5
2016-08-01 23:00;101,15
2016-08-01 23:15;99,7
2016-08-01 23:30;99,95
2016-08-01 23:45;100,15
2016-08-02 00:00;99
2016-08-02 00:15;101,05
2016-08-02 00:30;96,15
2016-08-02 00:45;99,7
2016-08-02 01:00;100,3
2016-08-02 01:15;98,1
2016-08-02 01:30;93,3
2016-08-02 01:45;90,3
2016-08-02 02:00;91,3
2016-08-02 02:15;88,6
2016-08-02 02:30;82,8
2016-08-02 02:45;80,7
2016-08-02 03:00;81,85
2016-08-02 03:15;79,8
2016-08-02 03:30;81,5
2016-08-02 03:45;80,1
2016-08-02 04:00;78,7
2016-08-02 04:15;80,35
2016-08-02 04:30;78,65
2016-08-02 04:45;80,25
2016-08-02 05:00;79,25
2016-08-02 05:15;78,45
2016-08-02 05:30;81,45
2016-08-02 05:45;78,8
2016-08-02 06:00;82,85
2016-08-02 06:15;83,95
2016-08-02 06:30;79,95
2016-08-02 06:45;80,8
2016-08-02 07:00;73,65
2016-08-02 07:15;82,75
2016-08-02 07:30;86,9
2016-08-02 07:45;149,9
2016-08-02 08:00;105,45
2016-08-02 08:15;103,9
2016-08-02 08:30;125,15
2016-08-02 08:45;125,95
2016-08-02 09:00;114,25
2016-08-02 09:15;134,4
2016-08-02 09:30;152,45
2016-08-02 09:45;153,4
2016-08-02 10:00;154,55
2016-08-02 10:15;168,15
2016-08-02 10:30;164,45
2016-08-02 10:45;178,55
2016-08-02 11:00;187,95
2016-08-02 11:15;189,1
2016-08-02 11:30;196,3
2016-08-02 11:45;196,1
2016-08-02 12:00;196,2
2016-08-02 12:15;201,65
2016-08-02 12:30;202,25
2016-08-02 12:45;198,5
2016-08-02 13:00;210,15
2016-08-02 13:15;207,4
2016-08-02 13:30;208,45
2016-08-02 13:45;204,95
2016-08-02 14:00;201,95
2016-08-02 14:15;210,9
2016-08-02 14:30;211,7
2016-08-02 14:45;189,25
2016-08-02 15:00;187,55
2016-08-02 15:15;179,3
2016-08-02 15:30;163,35
2016-08-02 15:45;165,1
2016-08-02 16:00;150,15
2016-08-02 16:15;138,05
2016-08-02 16:30;139,9
2016-08-02 16:45;135,25
2016-08-02 17:00;129,3
2016-08-02 17:15;136,4
2016-08-02 17:30;129,35
2016-08-02 17:45;124,85
2016-08-02 18:00;119,8
2016-08-02 18:15;114,7
2016-08-02 18:30;113,55
2016-08-02 18:45;115,65
2016-08-02 19:00;111,75
2016-08-02 19:15;104,3
2016-08-02 19:30;104,25
2016-08-02 19:45;101,6
2016-08-02 20:00;100,8
2016-08-02 20:15;101
2016-08-02 20:30;96,65
2016-08-02 20:45;99,3
2016-08-02 21:00;101,05
2016-08-02 21:15;97,6
2016-08-02 21:30;100,05
2016-08-02 21:45;98,4
2016-08-02 22:00;99,9
2016-08-02 22:15;100,2
2016-08-02 22:30;94,5
2016-08-02 22:45;95,5
2016-08-02 23:00;92,4
2016-08-02 23:15;90,5
2016-08-02 23:30;85,35
2016-08-02 23:45;82,45
2016-08-03 00:00;81,65
2016-08-03 00:15;83,5
2016-08-03 00:30;80,6
2016-08-03 00:45;81,8
2016-08-03 01:00;81,05
2016-08-03 01:15;78,85
2016-08-03 01:30;81,3
2016-08-03 01:45;76,9
2016-08-03 02:00;78,8
2016-08-03 02:15;77,75
2016-08-03 02:30;78,25
2016-08-03 02:45;76,85
2016-08-03 03:00;77,4
2016-08-03 03:15;74,7
2016-08-03 03:30;77,95
2016-08-03 03:45;74,95
2016-08-03 04:00;74,8
2016-08-03 04:15;76,8
2016-08-03 04:30;74,15
2016-08-03 04:45;75,9
2016-08-03 05:00;77,8
2016-08-03 05:15;79,35
2016-08-03 05:30;82,85
2016-08-03 05:45;79,25
2016-08-03 06:00;79,6
2016-08-03 06:15;81,9
2016-08-03 06:30;87,6
2016-08-03 06:45;84,55
2016-08-03 07:00;80,9
2016-08-03 07:15;88,65
2016-08-03 07:30;99,95
2016-08-03 07:45;151,9
2016-08-03 08:00;109,7
2016-08-03 08:15;121,9
2016-08-03 08:30;134,4
2016-08-03 08:45;132,7
2016-08-03 09:00;127,6
2016-08-03 09:15;154,05
2016-08-03 09:30;152,55
2016-08-03 09:45;149,45
2016-08-03 10:00;162,8
2016-08-03 10:15;159,15
2016-08-03 10:30;162,55
2016-08-03 10:45;170,6
2016-08-03 11:00;172,35
2016-08-03 11:15;187,85
2016-08-03 11:30;180
2016-08-03 11:45;189,4
2016-08-03 12:00;185,5
2016-08-03 12:15;216,55
2016-08-03 12:30;212,6
2016-08-03 12:45;201,55
2016-08-03 13:00;207,3
2016-08-03 13:15;204,1
2016-08-03 13:30;200,15
2016-08-03 13:45;194,8
2016-08-03 14:00;204
2016-08-03 14:15;199,15
2016-08-03 14:30;198,85
2016-08-03 14:45;188,4
2016-08-03 15:00;179,25
2016-08-03 15:15;171,5
2016-08-03 15:30;159,55
2016-08-03 15:45;148,7
2016-08-03 16:00;148,9
2016-08-03 16:15;138,2
2016-08-03 16:30;147,4
2016-08-03 16:45;151,85
2016-08-03 17:00;141,2
2016-08-03 17:15;137,95
2016-08-03 17:30;134,7
2016-08-03 17:45;130,65
2016-08-03 18:00;132,6
2016-08-03 18:15;127,9
2016-08-03 18:30;123,8
2016-08-03 18:45;123,15
2016-08-03 19:00;121,4
2016-08-03 19:15;113
2016-08-03 19:30;113,9
2016-08-03 19:45;107,7
2016-08-03 20:00;109
2016-08-03 20:15;101,95
2016-08-03 20:30;96,05
2016-08-03 20:45;98
2016-08-03 21:00;97,25
2016-08-03 21:15;94,85
2016-08-03 21:30;93,1
2016-08-03 21:45;92,15
2016-08-03 22:00;91,35
2016-08-03 22:15;91,9
2016-08-03 22:30;94,4
2016-08-03 22:45;90,5
2016-08-03 23:00;90,8
2016-08-03 23:15;87,45
2016-08-03 23:30;86,1
2016-08-03 23:45;85,35
2016-08-04 00:00;85,1
2016-08-04 00:15;82,95
2016-08-04 00:30;85,05
2016-08-04 00:45;81,7
2016-08-04 01:00;81,95
2016-08-04 01:15;81,25
2016-08-04 01:30;80,7
2016-08-04 01:45;79,45
2016-08-04 02:00;80,6
2016-08-04 02:15;76,45
2016-08-04 02:30;79,8
2016-08-04 02:45;78,4
2016-08-04 03:00;76,2
2016-08-04 03:15;80,8
2016-08-04 03:30;77,7
2016-08-04 03:45;78,3
2016-08-04 04:00;78,1
2016-08-04 04:15;77,4
2016-08-04 04:30;77,65
2016-08-04 04:45;78,35
2016-08-04 05:00;76
2016-08-04 05:15;78,05
2016-08-04 05:30;76,45
2016-08-04 05:45;75,35
2016-08-04 06:00;81,85
2016-08-04 06:15;81,3
2016-08-04 06:30;79,9
2016-08-04 06:45;78,4
2016-08-04 07:00;79,2
2016-08-04 07:15;82,9
2016-08-04 07:30;89
2016-08-04 07:45;95,45
2016-08-04 08:00;92,05
2016-08-04 08:15;104,15
2016-08-04 08:30;116,05
2016-08-04 08:45;117,6
2016-08-04 09:00;132
2016-08-04 09:15;192,3
2016-08-04 09:30;146,7
2016-08-04 09:45;157,8
2016-08-04 10:00;148
2016-08-04 10:15;156,35
2016-08-04 10:30;160,05
2016-08-04 10:45;160,2
2016-08-04 11:00;169,05
2016-08-04 11:15;163,95
2016-08-04 11:30;163,95
2016-08-04 11:45;181,25
2016-08-04 12:00;182,85
2016-08-04 12:15;180,15
2016-08-04 12:30;189,2
2016-08-04 12:45;198,4
2016-08-04 13:00;190,2
2016-08-04 13:15;192,15
2016-08-04 13:30;182,5
2016-08-04 13:45;182,15
2016-08-04 14:00;188,3
2016-08-04 14:15;175,35
2016-08-04 14:30;171,5
2016-08-04 14:45;165,25
2016-08-04 15:00;158,7
2016-08-04 15:15;158,35
2016-08-04 15:30;154,05
2016-08-04 15:45;146,3
2016-08-04 16:00;138
2016-08-04 16:15;126,9
2016-08-04 16:30;125,8
2016-08-04 16:45;131,9
2016-08-04 17:00;122,4
2016-08-04 17:15;108
2016-08-04 17:30;112
2016-08-04 17:45;107,7
2016-08-04 18:00;103,3
2016-08-04 18:15;105,4
2016-08-04 18:30;98,85
2016-08-04 18:45;98,3
2016-08-04 19:00;93,05
2016-08-04 19:15;89,35
2016-08-04 19:30;88,8
2016-08-04 19:45;87,45
2016-08-04 20:00;85,65
2016-08-04 20:15;88,6
2016-08-04 20:30;87,7
2016-08-04 20:45;90,75
2016-08-04 21:00;92,25
2016-08-04 21:15;88,25
2016-08-04 21:30;89,35
2016-08-04 21:45;86,45
2016-08-04 22:00;86,4
2016-08-04 22:15;89,35
2016-08-04 22:30;85,5
2016-08-04 22:45;86,15
2016-08-04 23:00;86,25
2016-08-04 23:15;87,6
2016-08-04 23:30;83,95
2016-08-04 23:45;91,2
2016-08-05 00:00;87
2016-08-05 00:15;88,5
2016-08-05 00:30;76,2
2016-08-05 00:45;75,45
2016-08-05 01:00;76,3
2016-08-05 01:15;75,9
2016-08-05 01:30;72,6
2016-08-05 01:45;70,8
2016-08-05 02:00;71,6
2016-08-05 02:15;69,95
2016-08-05 02:30;71,8
2016-08-05 02:45;70,55
2016-08-05 03:00;70,9
2016-08-05 03:15;70,35
2016-08-05 03:30;70,65
2016-08-05 03:45;71
2016-08-05 04:00;70
2016-08-05 04:15;68,65
2016-08-05 04:30;71,6
2016-08-05 04:45;68,5
2016-08-05 05:00;70,25
2016-08-05 05:15;71,15
2016-08-05 05:30;70
2016-08-05 05:45;68,3
2016-08-05 06:00;71,05
2016-08-05 06:15;73,2
2016-08-05 06:30;70,85
2016-08-05 06:45;69
2016-08-05 07:00;69,05
2016-08-05 07:15;77,4
2016-08-05 07:30;89,6
2016-08-05 07:45;149
2016-08-05 08:00;100,75
2016-08-05 08:15;109,3
2016-08-05 08:30;111,55
2016-08-05 08:45;115,2
2016-08-05 09:00;123,4
2016-08-05 09:15;131,7
2016-08-05 09:30;145,05
2016-08-05 09:45;140,25
2016-08-05 10:00;138,65
2016-08-05 10:15;172,75
2016-08-05 10:30;206,2
2016-08-05 10:45;173,15
2016-08-05 11:00;151,35
2016-08-05 11:15;166,45
2016-08-05 11:30;165,1
2016-08-05 11:45;181,8
2016-08-05 12:00;186,15
2016-08-05 12:15;184,15
2016-08-05 12:30;207,2
2016-08-05 12:45;206,25
2016-08-05 13:00;187,75
2016-08-05 13:15;175,7
2016-08-05 13:30;176,1
2016-08-05 13:45;179,9
2016-08-05 14:00;176,45
2016-08-05 14:15;169,55
2016-08-05 14:30;176,55
2016-08-05 14:45;162
2016-08-05 15:00;155,5
2016-08-05 15:15;147,2
2016-08-05 15:30;133,35
2016-08-05 15:45;123,8
2016-08-05 16:00;117,9
2016-08-05 16:15;113,55
2016-08-05 16:30;115,95
2016-08-05 16:45;112,25
2016-08-05 17:00;114,05
2016-08-05 17:15;107
2016-08-05 17:30;108,1
2016-08-05 17:45;110,45
2016-08-05 18:00;106,15
2016-08-05 18:15;106,95
2016-08-05 18:30;102,35
2016-08-05 18:45;102,15
2016-08-05 19:00;101,05
2016-08-05 19:15;95,8
2016-08-05 19:30;95,7
2016-08-05 19:45;93,1
2016-08-05 20:00;94,85
2016-08-05 20:15;88,85
2016-08-05 20:30;88,2
2016-08-05 20:45;92,85
2016-08-05 21:00;92,95
2016-08-05 21:15;90,6
2016-08-05 21:30;88,95
2016-08-05 21:45;88,2
2016-08-05 22:00;85,8
2016-08-05 22:15;83
2016-08-05 22:30;82,95
2016-08-05 22:45;82
2016-08-05 23:00;82,35
2016-08-05 23:15;79,25
2016-08-05 23:30;76,9
2016-08-05 23:45;75,5
2016-08-06 00:00;76,05
2016-08-06 00:15;77,35
2016-08-06 00:30;76,35
2016-08-06 00:45;75,55
2016-08-06 01:00;76,7
2016-08-06 01:15;75,85
2016-08-06 01:30;76,3
2016-08-06 01:45;73,15
2016-08-06 02:00;74,2
2016-08-06 02:15;75,15
2016-08-06 02:30;74,95
2016-08-06 02:45;73,6
2016-08-06 03:00;73,35
2016-08-06 03:15;77,15
2016-08-06 03:30;75,65
2016-08-06 03:45;74,2
2016-08-06 04:00;75,4
2016-08-06 04:15;74
2016-08-06 04:30;73,6
2016-08-06 04:45;72,45
2016-08-06 05:00;73,5
2016-08-06 05:15;72,65
2016-08-06 05:30;74
2016-08-06 05:45;73,1
2016-08-06 06:00;73,75
2016-08-06 06:15;73,2
2016-08-06 06:30;74,95
2016-08-06 06:45;75,9
2016-08-06 07:00;74,35
2016-08-06 07:15;72
2016-08-06 07:30;69,7
2016-08-06 07:45;70,3
2016-08-06 08:00;69,7
2016-08-06 08:15;70,1
2016-08-06 08:30;72,3
2016-08-06 08:45;70,7
2016-08-06 09:00;72
2016-08-06 09:15;71,6
2016-08-06 09:30;71,85
2016-08-06 09:45;71,3
2016-08-06 10:00;75,3
2016-08-06 10:15;72,25
2016-08-06 10:30;74,05
2016-08-06 10:45;74,5
2016-08-06 11:00;73,25
2016-08-06 11:15;77,45
2016-08-06 11:30;77,25
2016-08-06 11:45;77,9
2016-08-06 12:00;77,75
2016-08-06 12:15;78,55
2016-08-06 12:30;78,95
2016-08-06 12:45;79,9
2016-08-06 13:00;77,8
2016-08-06 13:15;78,6
2016-08-06 13:30;75,85
2016-08-06 13:45;77,65
2016-08-06 14:00;76,1
2016-08-06 14:15;76,6
2016-08-06 14:30;75,85
2016-08-06 14:45;76,7
2016-08-06 15:00;75,3
2016-08-06 15:15;73,1
2016-08-06 15:30;75,65
2016-08-06 15:45;75,2
2016-08-06 16:00;76,25
2016-08-06 16:15;77
2016-08-06 16:30;77,45
2016-08-06 16:45;76,85
2016-08-06 17:00;79,15
2016-08-06 17:15;80,55
2016-08-06 17:30;81
2016-08-06 17:45;77,9
2016-08-06 18:00;80,85
2016-08-06 18:15;79,35
2016-08-06 18:30;80
2016-08-06 18:45;79,9
2016-08-06 19:00;80,25
2016-08-06 19:15;79,55
2016-08-06 19:30;82,75
2016-08-06 19:45;79,1
2016-08-06 20:00;80,45
2016-08-06 20:15;80
2016-08-06 20:30;82,85
2016-08-06 20:45;90,6
2016-08-06 21:00;83,65
2016-08-06 21:15;82,7
2016-08-06 21:30;79,55
2016-08-06 21:45;81
2016-08-06 22:00;82,15
2016-08-06 22:15;82,35
2016-08-06 22:30;82,65
2016-08-06 22:45;83,2
2016-08-06 23:00;78,2
2016-08-06 23:15;80,4
2016-08-06 23:30;78,85
2016-08-06 23:45;79,1
2016-08-07 00:00;81,45
2016-08-07 00:15;78,9
2016-08-07 00:30;80,8
2016-08-07 00:45;78,25
2016-08-07 01:00;79,05
2016-08-07 01:15;78,3
2016-08-07 01:30;77,1
2016-08-07 01:45;78,6
2016-08-07 02:00;76,5
2016-08-07 02:15;76,2
2016-08-07 02:30;77,7
2016-08-07 02:45;75,25
2016-08-07 03:00;77,85
2016-08-07 03:15;75,65
2016-08-07 03:30;78,45
2016-08-07 03:45;75,15
2016-08-07 04:00;76,4
2016-08-07 04:15;77,9
2016-08-07 04:30;76
2016-08-07 04:45;77,55
2016-08-07 05:00;76
2016-08-07 05:15;75,3
2016-08-07 05:30;75
2016-08-07 05:45;73,8
2016-08-07 06:00;75,2
2016-08-07 06:15;72,5
2016-08-07 06:30;71,85
2016-08-07 06:45;70,55
2016-08-07 07:00;68,5
2016-08-07 07:15;70,55
2016-08-07 07:30;70,6
2016-08-07 07:45;68,8
2016-08-07 08:00;72,35
2016-08-07 08:15;71,15
2016-08-07 08:30;74,75
2016-08-07 08:45;73,15
2016-08-07 09:00;74,4
2016-08-07 09:15;75
2016-08-07 09:30;75,15
2016-08-07 09:45;77,05
2016-08-07 10:00;80,05
2016-08-07 10:15;80
2016-08-07 10:30;81,5
2016-08-07 10:45;72,8
2016-08-07 11:00;74
2016-08-07 11:15;72,4
2016-08-07 11:30;74,3
2016-08-07 11:45;75,1
2016-08-07 12:00;74,2
2016-08-07 12:15;74,1
2016-08-07 12:30;76,15
2016-08-07 12:45;75,4
2016-08-07 13:00;75,85
2016-08-07 13:15;74,8
2016-08-07 13:30;76,3
2016-08-07 13:45;77,85
2016-08-07 14:00;75,2
2016-08-07 14:15;76,95
2016-08-07 14:30;77,65
2016-08-07 14:45;74,15
2016-08-07 15:00;76,4
2016-08-07 15:15;76,65
2016-08-07 15:30;76,15
2016-08-07 15:45;76,4
2016-08-07 16:00;75,85
2016-08-07 16:15;77,95
2016-08-07 16:30;79,1
2016-08-07 16:45;80,8
2016-08-07 17:00;80,15
2016-08-07 17:15;82,2
2016-08-07 17:30;80,95
2016-08-07 17:45;80,5
2016-08-07 18:00;80,75
2016-08-07 18:15;80,15
2016-08-07 18:30;81
2016-08-07 18:45;80,4
2016-08-07 19:00;79,35
2016-08-07 19:15;81,85
2016-08-07 19:30;81,5
2016-08-07 19:45;80,4
2016-08-07 20:00;80,45
2016-08-07 20:15;78,1
2016-08-07 20:30;79,8
2016-08-07 20:45;87,35
2016-08-07 21:00;90,6
2016-08-07 21:15;85,2
2016-08-07 21:30;83,45
2016-08-07 21:45;80,85
2016-08-07 22:00;82,3
2016-08-07 22:15;82,8
2016-08-07 22:30;81,3
2016-08-07 22:45;83,3
2016-08-07 23:00;82,25
2016-08-07 23:15;81,15
2016-08-07 23:30;81
2016-08-07 23:45;80,65

