����������;��������(kVARh)
2019-02-04 00:00;0,4
2019-02-04 00:15;0
2019-02-04 00:30;2,55
2019-02-04 00:45;4,5
2019-02-04 01:00;0
2019-02-04 01:15;2,3
2019-02-04 01:30;1,8
2019-02-04 01:45;0
2019-02-04 02:00;0,7
2019-02-04 02:15;8,2
2019-02-04 02:30;0
2019-02-04 02:45;1,2
2019-02-04 03:00;3,95
2019-02-04 03:15;5,15
2019-02-04 03:30;7,85
2019-02-04 03:45;18,95
2019-02-04 04:00;7,7
2019-02-04 04:15;6,9
2019-02-04 04:30;13,65
2019-02-04 04:45;7,75
2019-02-04 05:00;6,4
2019-02-04 05:15;11,7
2019-02-04 05:30;2,95
2019-02-04 05:45;17,8
2019-02-04 06:00;25,25
2019-02-04 06:15;20,9
2019-02-04 06:30;18,25
2019-02-04 06:45;18,6
2019-02-04 07:00;8,05
2019-02-04 07:15;18,15
2019-02-04 07:30;7,3
2019-02-04 07:45;16,3
2019-02-04 08:00;17,75
2019-02-04 08:15;31,9
2019-02-04 08:30;36,75
2019-02-04 08:45;37,45
2019-02-04 09:00;42,5
2019-02-04 09:15;37,9
2019-02-04 09:30;57,3
2019-02-04 09:45;38,7
2019-02-04 10:00;43,15
2019-02-04 10:15;44,15
2019-02-04 10:30;56,25
2019-02-04 10:45;49,65
2019-02-04 11:00;56,3
2019-02-04 11:15;58,05
2019-02-04 11:30;54,25
2019-02-04 11:45;59,7
2019-02-04 12:00;58,85
2019-02-04 12:15;53,95
2019-02-04 12:30;66,15
2019-02-04 12:45;52,2
2019-02-04 13:00;57,85
2019-02-04 13:15;50,4
2019-02-04 13:30;64,6
2019-02-04 13:45;50,75
2019-02-04 14:00;54,1
2019-02-04 14:15;54,7
2019-02-04 14:30;58,15
2019-02-04 14:45;60,35
2019-02-04 15:00;52,6
2019-02-04 15:15;59,6
2019-02-04 15:30;45,15
2019-02-04 15:45;51,8
2019-02-04 16:00;38,65
2019-02-04 16:15;52,55
2019-02-04 16:30;37,45
2019-02-04 16:45;45,85
2019-02-04 17:00;41,7
2019-02-04 17:15;45,55
2019-02-04 17:30;31,85
2019-02-04 17:45;34,8
2019-02-04 18:00;31
2019-02-04 18:15;26,05
2019-02-04 18:30;24,45
2019-02-04 18:45;22,1
2019-02-04 19:00;21,25
2019-02-04 19:15;15,05
2019-02-04 19:30;11,4
2019-02-04 19:45;9,1
2019-02-04 20:00;7,55
2019-02-04 20:15;5,4
2019-02-04 20:30;2,35
2019-02-04 20:45;1,3
2019-02-04 21:00;0,7
2019-02-04 21:15;0,3
2019-02-04 21:30;0,6
2019-02-04 21:45;0
2019-02-04 22:00;0,2
2019-02-04 22:15;0
2019-02-04 22:30;0
2019-02-04 22:45;0
2019-02-04 23:00;0
2019-02-04 23:15;0
2019-02-04 23:30;0
2019-02-04 23:45;0
2019-02-05 00:00;0
2019-02-05 00:15;0
2019-02-05 00:30;0
2019-02-05 00:45;0,05
2019-02-05 01:00;0,45
2019-02-05 01:15;1,4
2019-02-05 01:30;2,2
2019-02-05 01:45;1,7
2019-02-05 02:00;1,05
2019-02-05 02:15;1,65
2019-02-05 02:30;0,8
2019-02-05 02:45;1,1
2019-02-05 03:00;1,5
2019-02-05 03:15;2,3
2019-02-05 03:30;1,5
2019-02-05 03:45;2,05
2019-02-05 04:00;7,35
2019-02-05 04:15;13,25
2019-02-05 04:30;13,2
2019-02-05 04:45;13,6
2019-02-05 05:00;14,8
2019-02-05 05:15;14,2
2019-02-05 05:30;11,45
2019-02-05 05:45;17,7
2019-02-05 06:00;25,7
2019-02-05 06:15;24,6
2019-02-05 06:30;24,2
2019-02-05 06:45;20,85
2019-02-05 07:00;15,45
2019-02-05 07:15;13,4
2019-02-05 07:30;41
2019-02-05 07:45;46,55
2019-02-05 08:00;21,15
2019-02-05 08:15;27,8
2019-02-05 08:30;30,95
2019-02-05 08:45;33,35
2019-02-05 09:00;37,9
2019-02-05 09:15;32,2
2019-02-05 09:30;48,75
2019-02-05 09:45;31,85
2019-02-05 10:00;42,7
2019-02-05 10:15;40,9
2019-02-05 10:30;51,3
2019-02-05 10:45;48,8
2019-02-05 11:00;46,55
2019-02-05 11:15;47,75
2019-02-05 11:30;45,1
2019-02-05 11:45;48,25
2019-02-05 12:00;44,45
2019-02-05 12:15;43,35
2019-02-05 12:30;51,75
2019-02-05 12:45;46,8
2019-02-05 13:00;50,05
2019-02-05 13:15;44,1
2019-02-05 13:30;49,45
2019-02-05 13:45;44,2
2019-02-05 14:00;47,3
2019-02-05 14:15;41,8
2019-02-05 14:30;47,35
2019-02-05 14:45;40,85
2019-02-05 15:00;45,4
2019-02-05 15:15;38,9
2019-02-05 15:30;40,6
2019-02-05 15:45;36
2019-02-05 16:00;40
2019-02-05 16:15;31,25
2019-02-05 16:30;37,85
2019-02-05 16:45;31,1
2019-02-05 17:00;33,2
2019-02-05 17:15;27,25
2019-02-05 17:30;20,9
2019-02-05 17:45;25,85
2019-02-05 18:00;17,45
2019-02-05 18:15;14,45
2019-02-05 18:30;15,75
2019-02-05 18:45;14,85
2019-02-05 19:00;17,35
2019-02-05 19:15;18,8
2019-02-05 19:30;18,2
2019-02-05 19:45;18,45
2019-02-05 20:00;20,95
2019-02-05 20:15;19,45
2019-02-05 20:30;20,95
2019-02-05 20:45;21,4
2019-02-05 21:00;21,25
2019-02-05 21:15;23,9
2019-02-05 21:30;23,3
2019-02-05 21:45;14,5
2019-02-05 22:00;9,1
2019-02-05 22:15;7,7
2019-02-05 22:30;8,95
2019-02-05 22:45;9,35
2019-02-05 23:00;11,5
2019-02-05 23:15;5,8
2019-02-05 23:30;3,1
2019-02-05 23:45;2,45
2019-02-06 00:00;0
2019-02-06 00:15;0
2019-02-06 00:30;0
2019-02-06 00:45;0
2019-02-06 01:00;1,3
2019-02-06 01:15;6,45
2019-02-06 01:30;6,75
2019-02-06 01:45;7,55
2019-02-06 02:00;7,7
2019-02-06 02:15;9,05
2019-02-06 02:30;9,2
2019-02-06 02:45;7,95
2019-02-06 03:00;5,2
2019-02-06 03:15;4,2
2019-02-06 03:30;4,8
2019-02-06 03:45;6
2019-02-06 04:00;6,55
2019-02-06 04:15;4,85
2019-02-06 04:30;5,05
2019-02-06 04:45;5,35
2019-02-06 05:00;5,7
2019-02-06 05:15;5,35
2019-02-06 05:30;6,05
2019-02-06 05:45;4
2019-02-06 06:00;2,95
2019-02-06 06:15;12,4
2019-02-06 06:30;20,05
2019-02-06 06:45;19,75
2019-02-06 07:00;21,15
2019-02-06 07:15;19,3
2019-02-06 07:30;39,85
2019-02-06 07:45;33,75
2019-02-06 08:00;23,4
2019-02-06 08:15;20,05
2019-02-06 08:30;23,6
2019-02-06 08:45;26,5
2019-02-06 09:00;28,35
2019-02-06 09:15;30,5
2019-02-06 09:30;36,75
2019-02-06 09:45;40,5
2019-02-06 10:00;40,6
2019-02-06 10:15;42,65
2019-02-06 10:30;42,6
2019-02-06 10:45;37,8
2019-02-06 11:00;48,7
2019-02-06 11:15;47,8
2019-02-06 11:30;43,5
2019-02-06 11:45;52,25
2019-02-06 12:00;56
2019-02-06 12:15;63,15
2019-02-06 12:30;60,35
2019-02-06 12:45;59,9
2019-02-06 13:00;62,45
2019-02-06 13:15;55,6
2019-02-06 13:30;49,85
2019-02-06 13:45;59,35
2019-02-06 14:00;56,9
2019-02-06 14:15;48,1
2019-02-06 14:30;44,1
2019-02-06 14:45;42,75
2019-02-06 15:00;36,35
2019-02-06 15:15;39
2019-02-06 15:30;41,65
2019-02-06 15:45;31,95
2019-02-06 16:00;35,8
2019-02-06 16:15;37,95
2019-02-06 16:30;27,8
2019-02-06 16:45;31,65
2019-02-06 17:00;37
2019-02-06 17:15;26,85
2019-02-06 17:30;24,5
2019-02-06 17:45;28,85
2019-02-06 18:00;21,9
2019-02-06 18:15;15,8
2019-02-06 18:30;13
2019-02-06 18:45;12,2
2019-02-06 19:00;11,9
2019-02-06 19:15;14,45
2019-02-06 19:30;14,25
2019-02-06 19:45;14,9
2019-02-06 20:00;13,6
2019-02-06 20:15;11,5
2019-02-06 20:30;9,6
2019-02-06 20:45;9,65
2019-02-06 21:00;8,65
2019-02-06 21:15;3,8
2019-02-06 21:30;3
2019-02-06 21:45;0
2019-02-06 22:00;0
2019-02-06 22:15;0
2019-02-06 22:30;0
2019-02-06 22:45;0
2019-02-06 23:00;0,05
2019-02-06 23:15;0
2019-02-06 23:30;0,45
2019-02-06 23:45;3,05
2019-02-07 00:00;1,15
2019-02-07 00:15;0,4
2019-02-07 00:30;2,7
2019-02-07 00:45;3,95
2019-02-07 01:00;6,15
2019-02-07 01:15;9,3
2019-02-07 01:30;12,45
2019-02-07 01:45;10,8
2019-02-07 02:00;12,75
2019-02-07 02:15;12,75
2019-02-07 02:30;12,45
2019-02-07 02:45;12,7
2019-02-07 03:00;13,35
2019-02-07 03:15;12,35
2019-02-07 03:30;12,15
2019-02-07 03:45;9,5
2019-02-07 04:00;10,3
2019-02-07 04:15;10,65
2019-02-07 04:30;10,4
2019-02-07 04:45;10,25
2019-02-07 05:00;11,1
2019-02-07 05:15;10,85
2019-02-07 05:30;9,75
2019-02-07 05:45;7,4
2019-02-07 06:00;9,95
2019-02-07 06:15;8,9
2019-02-07 06:30;8,5
2019-02-07 06:45;7,35
2019-02-07 07:00;5,95
2019-02-07 07:15;8,9
2019-02-07 07:30;36,1
2019-02-07 07:45;20,15
2019-02-07 08:00;14,75
2019-02-07 08:15;12,75
2019-02-07 08:30;20,65
2019-02-07 08:45;25,05
2019-02-07 09:00;28,9
2019-02-07 09:15;28,95
2019-02-07 09:30;27,5
2019-02-07 09:45;30,6
2019-02-07 10:00;31,6
2019-02-07 10:15;42,9
2019-02-07 10:30;42,7
2019-02-07 10:45;46,4
2019-02-07 11:00;59,45
2019-02-07 11:15;56,5
2019-02-07 11:30;62,8
2019-02-07 11:45;60,45
2019-02-07 12:00;67,1
2019-02-07 12:15;64,5
2019-02-07 12:30;68,55
2019-02-07 12:45;64,75
2019-02-07 13:00;61,55
2019-02-07 13:15;65,8
2019-02-07 13:30;59,75
2019-02-07 13:45;58,25
2019-02-07 14:00;63,8
2019-02-07 14:15;61,6
2019-02-07 14:30;52,15
2019-02-07 14:45;55,9
2019-02-07 15:00;56,1
2019-02-07 15:15;49,6
2019-02-07 15:30;45,45
2019-02-07 15:45;42,05
2019-02-07 16:00;43,45
2019-02-07 16:15;43
2019-02-07 16:30;37,55
2019-02-07 16:45;46,8
2019-02-07 17:00;39,9
2019-02-07 17:15;32,7
2019-02-07 17:30;33,3
2019-02-07 17:45;31,3
2019-02-07 18:00;27,95
2019-02-07 18:15;18,3
2019-02-07 18:30;9,2
2019-02-07 18:45;5,25
2019-02-07 19:00;4,3
2019-02-07 19:15;5,4
2019-02-07 19:30;4,75
2019-02-07 19:45;3,6
2019-02-07 20:00;5,25
2019-02-07 20:15;3,25
2019-02-07 20:30;2,55
2019-02-07 20:45;2,3
2019-02-07 21:00;1,15
2019-02-07 21:15;1,35
2019-02-07 21:30;1,1
2019-02-07 21:45;0,15
2019-02-07 22:00;0,15
2019-02-07 22:15;0,9
2019-02-07 22:30;2,5
2019-02-07 22:45;1,35
2019-02-07 23:00;4,95
2019-02-07 23:15;3,2
2019-02-07 23:30;3,9
2019-02-07 23:45;0,1
2019-02-08 00:00;0
2019-02-08 00:15;0
2019-02-08 00:30;0
2019-02-08 00:45;0,45
2019-02-08 01:00;0
2019-02-08 01:15;0,05
2019-02-08 01:30;0
2019-02-08 01:45;0
2019-02-08 02:00;5,4
2019-02-08 02:15;6,6
2019-02-08 02:30;10
2019-02-08 02:45;12,8
2019-02-08 03:00;12,15
2019-02-08 03:15;12,95
2019-02-08 03:30;12,15
2019-02-08 03:45;11,2
2019-02-08 04:00;10,35
2019-02-08 04:15;7,2
2019-02-08 04:30;8,05
2019-02-08 04:45;7,7
2019-02-08 05:00;9,15
2019-02-08 05:15;8,35
2019-02-08 05:30;7,15
2019-02-08 05:45;7,15
2019-02-08 06:00;5,75
2019-02-08 06:15;5,9
2019-02-08 06:30;6,45
2019-02-08 06:45;5,05
2019-02-08 07:00;3,9
2019-02-08 07:15;5,45
2019-02-08 07:30;33,3
2019-02-08 07:45;16,3
2019-02-08 08:00;17,35
2019-02-08 08:15;16,7
2019-02-08 08:30;18,55
2019-02-08 08:45;24
2019-02-08 09:00;37,25
2019-02-08 09:15;38,9
2019-02-08 09:30;39,9
2019-02-08 09:45;50,9
2019-02-08 10:00;55,8
2019-02-08 10:15;65,5
2019-02-08 10:30;71,85
2019-02-08 10:45;74,65
2019-02-08 11:00;70,5
2019-02-08 11:15;68,5
2019-02-08 11:30;74
2019-02-08 11:45;67,2
2019-02-08 12:00;70,8
2019-02-08 12:15;78
2019-02-08 12:30;72,85
2019-02-08 12:45;69,2
2019-02-08 13:00;72
2019-02-08 13:15;66,05
2019-02-08 13:30;66,75
2019-02-08 13:45;61,55
2019-02-08 14:00;64,8
2019-02-08 14:15;61,3
2019-02-08 14:30;56,4
2019-02-08 14:45;58,1
2019-02-08 15:00;52,9
2019-02-08 15:15;55,2
2019-02-08 15:30;52,05
2019-02-08 15:45;50,5
2019-02-08 16:00;46,75
2019-02-08 16:15;46
2019-02-08 16:30;38,5
2019-02-08 16:45;34,65
2019-02-08 17:00;28,55
2019-02-08 17:15;25,95
2019-02-08 17:30;20,2
2019-02-08 17:45;24,6
2019-02-08 18:00;22,2
2019-02-08 18:15;15,65
2019-02-08 18:30;16,35
2019-02-08 18:45;15
2019-02-08 19:00;10,15
2019-02-08 19:15;11
2019-02-08 19:30;9,4
2019-02-08 19:45;10
2019-02-08 20:00;10
2019-02-08 20:15;7
2019-02-08 20:30;7,05
2019-02-08 20:45;6,05
2019-02-08 21:00;8
2019-02-08 21:15;7,55
2019-02-08 21:30;9,1
2019-02-08 21:45;6,35
2019-02-08 22:00;6,75
2019-02-08 22:15;6,65
2019-02-08 22:30;8,2
2019-02-08 22:45;6,8
2019-02-08 23:00;9,2
2019-02-08 23:15;10,95
2019-02-08 23:30;10,9
2019-02-08 23:45;5,35
2019-02-09 00:00;4,6
2019-02-09 00:15;0,6
2019-02-09 00:30;1,5
2019-02-09 00:45;1,5
2019-02-09 01:00;1,45
2019-02-09 01:15;2,9
2019-02-09 01:30;2,4
2019-02-09 01:45;4,35
2019-02-09 02:00;5,25
2019-02-09 02:15;4,75
2019-02-09 02:30;4,9
2019-02-09 02:45;5,75
2019-02-09 03:00;5,45
2019-02-09 03:15;7,2
2019-02-09 03:30;7,3
2019-02-09 03:45;8
2019-02-09 04:00;6,7
2019-02-09 04:15;6,7
2019-02-09 04:30;9,15
2019-02-09 04:45;7,5
2019-02-09 05:00;7,55
2019-02-09 05:15;7,2
2019-02-09 05:30;5,65
2019-02-09 05:45;5,75
2019-02-09 06:00;5,55
2019-02-09 06:15;3,45
2019-02-09 06:30;3,5
2019-02-09 06:45;2,5
2019-02-09 07:00;2,1
2019-02-09 07:15;2,3
2019-02-09 07:30;1,75
2019-02-09 07:45;0,8
2019-02-09 08:00;0,35
2019-02-09 08:15;0,4
2019-02-09 08:30;0,15
2019-02-09 08:45;3,25
2019-02-09 09:00;11,7
2019-02-09 09:15;10,4
2019-02-09 09:30;7,8
2019-02-09 09:45;6,5
2019-02-09 10:00;5,3
2019-02-09 10:15;5,05
2019-02-09 10:30;5,8
2019-02-09 10:45;6,2
2019-02-09 11:00;4,95
2019-02-09 11:15;5,25
2019-02-09 11:30;4,75
2019-02-09 11:45;5,5
2019-02-09 12:00;5,8
2019-02-09 12:15;7,05
2019-02-09 12:30;6,8
2019-02-09 12:45;7,65
2019-02-09 13:00;8,5
2019-02-09 13:15;8,3
2019-02-09 13:30;9,6
2019-02-09 13:45;9,2
2019-02-09 14:00;9,25
2019-02-09 14:15;8,75
2019-02-09 14:30;10,65
2019-02-09 14:45;10,1
2019-02-09 15:00;10,7
2019-02-09 15:15;13,3
2019-02-09 15:30;11,7
2019-02-09 15:45;11,9
2019-02-09 16:00;10,45
2019-02-09 16:15;11,4
2019-02-09 16:30;12,2
2019-02-09 16:45;14,5
2019-02-09 17:00;14,3
2019-02-09 17:15;13,75
2019-02-09 17:30;15
2019-02-09 17:45;13,7
2019-02-09 18:00;12,4
2019-02-09 18:15;10,7
2019-02-09 18:30;11,25
2019-02-09 18:45;11,9
2019-02-09 19:00;10,6
2019-02-09 19:15;10,8
2019-02-09 19:30;8
2019-02-09 19:45;6,45
2019-02-09 20:00;6,65
2019-02-09 20:15;6,6
2019-02-09 20:30;7,2
2019-02-09 20:45;7,35
2019-02-09 21:00;7,65
2019-02-09 21:15;6
2019-02-09 21:30;6,9
2019-02-09 21:45;6,45
2019-02-09 22:00;7,55
2019-02-09 22:15;8,7
2019-02-09 22:30;9,3
2019-02-09 22:45;9,2
2019-02-09 23:00;6,1
2019-02-09 23:15;4,55
2019-02-09 23:30;6,25
2019-02-09 23:45;5,6
2019-02-10 00:00;4,7
2019-02-10 00:15;6,05
2019-02-10 00:30;2,7
2019-02-10 00:45;2,95
2019-02-10 01:00;3,8
2019-02-10 01:15;4,85
2019-02-10 01:30;4,65
2019-02-10 01:45;4,5
2019-02-10 02:00;5,5
2019-02-10 02:15;5,35
2019-02-10 02:30;6,95
2019-02-10 02:45;5,95
2019-02-10 03:00;6,65
2019-02-10 03:15;6,1
2019-02-10 03:30;5,95
2019-02-10 03:45;6,05
2019-02-10 04:00;7,85
2019-02-10 04:15;6,25
2019-02-10 04:30;7,85
2019-02-10 04:45;7,25
2019-02-10 05:00;7
2019-02-10 05:15;8,65
2019-02-10 05:30;8,95
2019-02-10 05:45;8,45
2019-02-10 06:00;8,3
2019-02-10 06:15;7,15
2019-02-10 06:30;7,7
2019-02-10 06:45;7,75
2019-02-10 07:00;7,5
2019-02-10 07:15;7,95
2019-02-10 07:30;7,4
2019-02-10 07:45;6,95
2019-02-10 08:00;6,65
2019-02-10 08:15;6,55
2019-02-10 08:30;6,05
2019-02-10 08:45;5,45
2019-02-10 09:00;4,75
2019-02-10 09:15;4,7
2019-02-10 09:30;3,95
2019-02-10 09:45;3,75
2019-02-10 10:00;4,45
2019-02-10 10:15;4,75
2019-02-10 10:30;3,4
2019-02-10 10:45;4,35
2019-02-10 11:00;6,1
2019-02-10 11:15;5,45
2019-02-10 11:30;4,9
2019-02-10 11:45;6,45
2019-02-10 12:00;6,1
2019-02-10 12:15;3,55
2019-02-10 12:30;3,7
2019-02-10 12:45;4,75
2019-02-10 13:00;4,8
2019-02-10 13:15;5,45
2019-02-10 13:30;4,3
2019-02-10 13:45;4,9
2019-02-10 14:00;5,25
2019-02-10 14:15;5,75
2019-02-10 14:30;6,4
2019-02-10 14:45;5,45
2019-02-10 15:00;6,2
2019-02-10 15:15;6,6
2019-02-10 15:30;6,85
2019-02-10 15:45;6,9
2019-02-10 16:00;5,2
2019-02-10 16:15;6
2019-02-10 16:30;6,25
2019-02-10 16:45;5,85
2019-02-10 17:00;5,3
2019-02-10 17:15;4,8
2019-02-10 17:30;3,55
2019-02-10 17:45;4,5
2019-02-10 18:00;6,25
2019-02-10 18:15;5,1
2019-02-10 18:30;3,5
2019-02-10 18:45;4,6
2019-02-10 19:00;5,25
2019-02-10 19:15;5,05
2019-02-10 19:30;5,75
2019-02-10 19:45;7,25
2019-02-10 20:00;7,5
2019-02-10 20:15;6,55
2019-02-10 20:30;6,15
2019-02-10 20:45;5,95
2019-02-10 21:00;4,3
2019-02-10 21:15;4,2
2019-02-10 21:30;4,25
2019-02-10 21:45;0,95
2019-02-10 22:00;2,95
2019-02-10 22:15;3,4
2019-02-10 22:30;5,5
2019-02-10 22:45;5,65
2019-02-10 23:00;10,05
2019-02-10 23:15;0,7
2019-02-10 23:30;1,35
2019-02-10 23:45;2,8

