����������;��������(kVARh)
2016-09-19 00:00;6,3
2016-09-19 00:15;12,75
2016-09-19 00:30;13,1
2016-09-19 00:45;13,15
2016-09-19 01:00;4,85
2016-09-19 01:15;1,35
2016-09-19 01:30;0
2016-09-19 01:45;1,6
2016-09-19 02:00;2,6
2016-09-19 02:15;0,5
2016-09-19 02:30;1,15
2016-09-19 02:45;4,75
2016-09-19 03:00;0,5
2016-09-19 03:15;0,2
2016-09-19 03:30;3,85
2016-09-19 03:45;1,85
2016-09-19 04:00;0,45
2016-09-19 04:15;2,5
2016-09-19 04:30;3,15
2016-09-19 04:45;0,3
2016-09-19 05:00;0,4
2016-09-19 05:15;3,85
2016-09-19 05:30;1,55
2016-09-19 05:45;0,1
2016-09-19 06:00;3
2016-09-19 06:15;3,05
2016-09-19 06:30;0,25
2016-09-19 06:45;0,15
2016-09-19 07:00;3,45
2016-09-19 07:15;3,8
2016-09-19 07:30;1,6
2016-09-19 07:45;3,75
2016-09-19 08:00;10,65
2016-09-19 08:15;8,1
2016-09-19 08:30;8,5
2016-09-19 08:45;16,75
2016-09-19 09:00;31,75
2016-09-19 09:15;35,3
2016-09-19 09:30;43,9
2016-09-19 09:45;45,8
2016-09-19 10:00;43,9
2016-09-19 10:15;39,45
2016-09-19 10:30;46,3
2016-09-19 10:45;50,05
2016-09-19 11:00;47,65
2016-09-19 11:15;52,6
2016-09-19 11:30;48,8
2016-09-19 11:45;51,25
2016-09-19 12:00;59,85
2016-09-19 12:15;55,15
2016-09-19 12:30;50,3
2016-09-19 12:45;53,85
2016-09-19 13:00;59,9
2016-09-19 13:15;53,9
2016-09-19 13:30;57,25
2016-09-19 13:45;56,25
2016-09-19 14:00;55,3
2016-09-19 14:15;63,85
2016-09-19 14:30;60,9
2016-09-19 14:45;56,65
2016-09-19 15:00;65,55
2016-09-19 15:15;62,75
2016-09-19 15:30;64,15
2016-09-19 15:45;61,45
2016-09-19 16:00;45,1
2016-09-19 16:15;47,75
2016-09-19 16:30;44,55
2016-09-19 16:45;38
2016-09-19 17:00;37,65
2016-09-19 17:15;34
2016-09-19 17:30;34,4
2016-09-19 17:45;43,4
2016-09-19 18:00;38,1
2016-09-19 18:15;36,95
2016-09-19 18:30;35,25
2016-09-19 18:45;28,15
2016-09-19 19:00;25,05
2016-09-19 19:15;18,3
2016-09-19 19:30;15,85
2016-09-19 19:45;11,4
2016-09-19 20:00;9,55
2016-09-19 20:15;15,05
2016-09-19 20:30;18,6
2016-09-19 20:45;18,55
2016-09-19 21:00;20,05
2016-09-19 21:15;21
2016-09-19 21:30;20,4
2016-09-19 21:45;18,75
2016-09-19 22:00;18,7
2016-09-19 22:15;18,55
2016-09-19 22:30;20,35
2016-09-19 22:45;21,9
2016-09-19 23:00;20,1
2016-09-19 23:15;20,9
2016-09-19 23:30;11,05
2016-09-19 23:45;7,15
2016-09-20 00:00;7,65
2016-09-20 00:15;7,85
2016-09-20 00:30;4,5
2016-09-20 00:45;4,2
2016-09-20 01:00;5,5
2016-09-20 01:15;2,9
2016-09-20 01:30;2,95
2016-09-20 01:45;1,85
2016-09-20 02:00;2
2016-09-20 02:15;2,2
2016-09-20 02:30;1
2016-09-20 02:45;0
2016-09-20 03:00;0
2016-09-20 03:15;0
2016-09-20 03:30;0
2016-09-20 03:45;0
2016-09-20 04:00;0
2016-09-20 04:15;0
2016-09-20 04:30;0
2016-09-20 04:45;0
2016-09-20 05:00;0,2
2016-09-20 05:15;0
2016-09-20 05:30;0
2016-09-20 05:45;0,8
2016-09-20 06:00;2,85
2016-09-20 06:15;3,65
2016-09-20 06:30;1,6
2016-09-20 06:45;0,7
2016-09-20 07:00;0
2016-09-20 07:15;6,2
2016-09-20 07:30;8,55
2016-09-20 07:45;18,3
2016-09-20 08:00;13,25
2016-09-20 08:15;27,2
2016-09-20 08:30;16,2
2016-09-20 08:45;17,5
2016-09-20 09:00;15,4
2016-09-20 09:15;19,1
2016-09-20 09:30;36,7
2016-09-20 09:45;43,55
2016-09-20 10:00;45,45
2016-09-20 10:15;52,8
2016-09-20 10:30;52
2016-09-20 10:45;56,95
2016-09-20 11:00;55,15
2016-09-20 11:15;53,9
2016-09-20 11:30;51,9
2016-09-20 11:45;58,95
2016-09-20 12:00;57,6
2016-09-20 12:15;59,55
2016-09-20 12:30;67,9
2016-09-20 12:45;62,95
2016-09-20 13:00;56,8
2016-09-20 13:15;60,95
2016-09-20 13:30;51,6
2016-09-20 13:45;53,95
2016-09-20 14:00;52,3
2016-09-20 14:15;47,85
2016-09-20 14:30;54,25
2016-09-20 14:45;52,9
2016-09-20 15:00;45,7
2016-09-20 15:15;42,1
2016-09-20 15:30;41,95
2016-09-20 15:45;44,7
2016-09-20 16:00;39,4
2016-09-20 16:15;43,95
2016-09-20 16:30;44,7
2016-09-20 16:45;39,65
2016-09-20 17:00;33,9
2016-09-20 17:15;33,3
2016-09-20 17:30;33,05
2016-09-20 17:45;27,45
2016-09-20 18:00;24,45
2016-09-20 18:15;22,7
2016-09-20 18:30;21,1
2016-09-20 18:45;23,9
2016-09-20 19:00;24,8
2016-09-20 19:15;19,25
2016-09-20 19:30;20,75
2016-09-20 19:45;16,55
2016-09-20 20:00;14,8
2016-09-20 20:15;14,1
2016-09-20 20:30;14,4
2016-09-20 20:45;14,65
2016-09-20 21:00;13,2
2016-09-20 21:15;18,35
2016-09-20 21:30;17,65
2016-09-20 21:45;17,3
2016-09-20 22:00;17,2
2016-09-20 22:15;19,95
2016-09-20 22:30;27,15
2016-09-20 22:45;20,7
2016-09-20 23:00;20,95
2016-09-20 23:15;20,4
2016-09-20 23:30;14,9
2016-09-20 23:45;12,8
2016-09-21 00:00;8,8
2016-09-21 00:15;3,2
2016-09-21 00:30;3,05
2016-09-21 00:45;2,4
2016-09-21 01:00;0,85
2016-09-21 01:15;0,15
2016-09-21 01:30;0,25
2016-09-21 01:45;0,05
2016-09-21 02:00;0,05
2016-09-21 02:15;0
2016-09-21 02:30;0
2016-09-21 02:45;0
2016-09-21 03:00;0
2016-09-21 03:15;0
2016-09-21 03:30;0
2016-09-21 03:45;0,05
2016-09-21 04:00;0,35
2016-09-21 04:15;0
2016-09-21 04:30;0
2016-09-21 04:45;0,1
2016-09-21 05:00;0
2016-09-21 05:15;0
2016-09-21 05:30;0
2016-09-21 05:45;0,5
2016-09-21 06:00;3,7
2016-09-21 06:15;4,2
2016-09-21 06:30;4,8
2016-09-21 06:45;4,05
2016-09-21 07:00;9,5
2016-09-21 07:15;19,6
2016-09-21 07:30;11,95
2016-09-21 07:45;14,55
2016-09-21 08:00;18,4
2016-09-21 08:15;19,75
2016-09-21 08:30;20
2016-09-21 08:45;24,2
2016-09-21 09:00;29,15
2016-09-21 09:15;27,55
2016-09-21 09:30;28,1
2016-09-21 09:45;35,4
2016-09-21 10:00;37,6
2016-09-21 10:15;32,7
2016-09-21 10:30;33,45
2016-09-21 10:45;33,05
2016-09-21 11:00;28,65
2016-09-21 11:15;26,1
2016-09-21 11:30;33,95
2016-09-21 11:45;32,6
2016-09-21 12:00;31,65
2016-09-21 12:15;46,3
2016-09-21 12:30;58,9
2016-09-21 12:45;58,05
2016-09-21 13:00;51,2
2016-09-21 13:15;44,95
2016-09-21 13:30;56,35
2016-09-21 13:45;39,85
2016-09-21 14:00;41,25
2016-09-21 14:15;9,2
2016-09-21 14:30;0
2016-09-21 14:45;0
2016-09-21 15:00;0
2016-09-21 15:15;0
2016-09-21 15:30;0
2016-09-21 15:45;53,95
2016-09-21 16:00;51,85
2016-09-21 16:15;40,9
2016-09-21 16:30;41,8
2016-09-21 16:45;40,65
2016-09-21 17:00;40,95
2016-09-21 17:15;37,35
2016-09-21 17:30;40,6
2016-09-21 17:45;33,05
2016-09-21 18:00;28,95
2016-09-21 18:15;27,9
2016-09-21 18:30;25,75
2016-09-21 18:45;22,5
2016-09-21 19:00;21,15
2016-09-21 19:15;13,3
2016-09-21 19:30;13,25
2016-09-21 19:45;12,95
2016-09-21 20:00;9,05
2016-09-21 20:15;8,55
2016-09-21 20:30;5,55
2016-09-21 20:45;6,2
2016-09-21 21:00;3,3
2016-09-21 21:15;3
2016-09-21 21:30;3,6
2016-09-21 21:45;5,1
2016-09-21 22:00;6
2016-09-21 22:15;7,65
2016-09-21 22:30;3,3
2016-09-21 22:45;6,15
2016-09-21 23:00;5,9
2016-09-21 23:15;3,5
2016-09-21 23:30;4
2016-09-21 23:45;3,85
2016-09-22 00:00;5,35
2016-09-22 00:15;1,1
2016-09-22 00:30;0
2016-09-22 00:45;0
2016-09-22 01:00;0
2016-09-22 01:15;0,05
2016-09-22 01:30;0
2016-09-22 01:45;0
2016-09-22 02:00;0
2016-09-22 02:15;0
2016-09-22 02:30;0,05
2016-09-22 02:45;0
2016-09-22 03:00;0
2016-09-22 03:15;0
2016-09-22 03:30;0
2016-09-22 03:45;0
2016-09-22 04:00;0
2016-09-22 04:15;0
2016-09-22 04:30;0
2016-09-22 04:45;0
2016-09-22 05:00;0
2016-09-22 05:15;0
2016-09-22 05:30;0
2016-09-22 05:45;0,85
2016-09-22 06:00;0,95
2016-09-22 06:15;2,45
2016-09-22 06:30;0,85
2016-09-22 06:45;0
2016-09-22 07:00;0,4
2016-09-22 07:15;2,15
2016-09-22 07:30;4,05
2016-09-22 07:45;23,2
2016-09-22 08:00;18,2
2016-09-22 08:15;24,1
2016-09-22 08:30;20,55
2016-09-22 08:45;31,9
2016-09-22 09:00;32
2016-09-22 09:15;25,9
2016-09-22 09:30;34,05
2016-09-22 09:45;41,4
2016-09-22 10:00;40,75
2016-09-22 10:15;34,35
2016-09-22 10:30;24,9
2016-09-22 10:45;27,1
2016-09-22 11:00;21,75
2016-09-22 11:15;29,75
2016-09-22 11:30;35,2
2016-09-22 11:45;31,2
2016-09-22 12:00;30,2
2016-09-22 12:15;40,5
2016-09-22 12:30;42,55
2016-09-22 12:45;37,2
2016-09-22 13:00;35,65
2016-09-22 13:15;41,7
2016-09-22 13:30;37,55
2016-09-22 13:45;42,3
2016-09-22 14:00;42,7
2016-09-22 14:15;42,05
2016-09-22 14:30;38,5
2016-09-22 14:45;43,9
2016-09-22 15:00;42,15
2016-09-22 15:15;40,45
2016-09-22 15:30;40,9
2016-09-22 15:45;44,05
2016-09-22 16:00;40,75
2016-09-22 16:15;34,85
2016-09-22 16:30;39,95
2016-09-22 16:45;42
2016-09-22 17:00;36
2016-09-22 17:15;35,4
2016-09-22 17:30;37,05
2016-09-22 17:45;30,15
2016-09-22 18:00;23,65
2016-09-22 18:15;20,15
2016-09-22 18:30;17,7
2016-09-22 18:45;18,2
2016-09-22 19:00;14,8
2016-09-22 19:15;8,75
2016-09-22 19:30;11,8
2016-09-22 19:45;11,05
2016-09-22 20:00;10,6
2016-09-22 20:15;10,7
2016-09-22 20:30;10
2016-09-22 20:45;10,2
2016-09-22 21:00;9,95
2016-09-22 21:15;13,15
2016-09-22 21:30;13,1
2016-09-22 21:45;13,2
2016-09-22 22:00;11,7
2016-09-22 22:15;9,5
2016-09-22 22:30;13
2016-09-22 22:45;14,4
2016-09-22 23:00;11,35
2016-09-22 23:15;6,75
2016-09-22 23:30;5,1
2016-09-22 23:45;3,05
2016-09-23 00:00;0,35
2016-09-23 00:15;0,3
2016-09-23 00:30;0,6
2016-09-23 00:45;0
2016-09-23 01:00;0
2016-09-23 01:15;0,1
2016-09-23 01:30;0
2016-09-23 01:45;0
2016-09-23 02:00;0
2016-09-23 02:15;0
2016-09-23 02:30;0
2016-09-23 02:45;0
2016-09-23 03:00;0
2016-09-23 03:15;0
2016-09-23 03:30;0
2016-09-23 03:45;0
2016-09-23 04:00;0
2016-09-23 04:15;0
2016-09-23 04:30;0
2016-09-23 04:45;0
2016-09-23 05:00;0
2016-09-23 05:15;0
2016-09-23 05:30;0
2016-09-23 05:45;0
2016-09-23 06:00;0,2
2016-09-23 06:15;0,85
2016-09-23 06:30;0,15
2016-09-23 06:45;0,1
2016-09-23 07:00;0
2016-09-23 07:15;4,45
2016-09-23 07:30;7
2016-09-23 07:45;8,45
2016-09-23 08:00;10,25
2016-09-23 08:15;20,8
2016-09-23 08:30;18,85
2016-09-23 08:45;27,3
2016-09-23 09:00;27,7
2016-09-23 09:15;28,1
2016-09-23 09:30;21,85
2016-09-23 09:45;24,95
2016-09-23 10:00;28,95
2016-09-23 10:15;28,45
2016-09-23 10:30;25,15
2016-09-23 10:45;28,35
2016-09-23 11:00;32,55
2016-09-23 11:15;30
2016-09-23 11:30;29,9
2016-09-23 11:45;30,3
2016-09-23 12:00;34,75
2016-09-23 12:15;30,05
2016-09-23 12:30;26,05
2016-09-23 12:45;25,65
2016-09-23 13:00;29,1
2016-09-23 13:15;24,75
2016-09-23 13:30;28,7
2016-09-23 13:45;34,15
2016-09-23 14:00;30,2
2016-09-23 14:15;29,25
2016-09-23 14:30;30,2
2016-09-23 14:45;30,1
2016-09-23 15:00;30,45
2016-09-23 15:15;30,6
2016-09-23 15:30;31,35
2016-09-23 15:45;32,3
2016-09-23 16:00;22,75
2016-09-23 16:15;23,35
2016-09-23 16:30;29,75
2016-09-23 16:45;26,4
2016-09-23 17:00;24,05
2016-09-23 17:15;22,15
2016-09-23 17:30;27,4
2016-09-23 17:45;21,55
2016-09-23 18:00;17,35
2016-09-23 18:15;12,45
2016-09-23 18:30;9,25
2016-09-23 18:45;10,75
2016-09-23 19:00;10,65
2016-09-23 19:15;14,65
2016-09-23 19:30;8,4
2016-09-23 19:45;5,75
2016-09-23 20:00;3,95
2016-09-23 20:15;4,6
2016-09-23 20:30;4,3
2016-09-23 20:45;6
2016-09-23 21:00;4,8
2016-09-23 21:15;5,9
2016-09-23 21:30;5,7
2016-09-23 21:45;6,55
2016-09-23 22:00;8,65
2016-09-23 22:15;8,8
2016-09-23 22:30;9,85
2016-09-23 22:45;10,15
2016-09-23 23:00;11,2
2016-09-23 23:15;9,6
2016-09-23 23:30;5,25
2016-09-23 23:45;6,4
2016-09-24 00:00;9,75
2016-09-24 00:15;10,15
2016-09-24 00:30;1,05
2016-09-24 00:45;0
2016-09-24 01:00;0
2016-09-24 01:15;0
2016-09-24 01:30;0,05
2016-09-24 01:45;0
2016-09-24 02:00;0
2016-09-24 02:15;0
2016-09-24 02:30;0
2016-09-24 02:45;0
2016-09-24 03:00;0
2016-09-24 03:15;0
2016-09-24 03:30;0
2016-09-24 03:45;0
2016-09-24 04:00;0
2016-09-24 04:15;0
2016-09-24 04:30;0
2016-09-24 04:45;0
2016-09-24 05:00;0
2016-09-24 05:15;0
2016-09-24 05:30;0,05
2016-09-24 05:45;0
2016-09-24 06:00;0
2016-09-24 06:15;0
2016-09-24 06:30;0
2016-09-24 06:45;0
2016-09-24 07:00;0
2016-09-24 07:15;0
2016-09-24 07:30;0
2016-09-24 07:45;0
2016-09-24 08:00;0
2016-09-24 08:15;0
2016-09-24 08:30;0
2016-09-24 08:45;0
2016-09-24 09:00;0
2016-09-24 09:15;0
2016-09-24 09:30;0
2016-09-24 09:45;0,2
2016-09-24 10:00;0
2016-09-24 10:15;0
2016-09-24 10:30;0
2016-09-24 10:45;0
2016-09-24 11:00;0
2016-09-24 11:15;0
2016-09-24 11:30;0
2016-09-24 11:45;0,75
2016-09-24 12:00;0,15
2016-09-24 12:15;0,4
2016-09-24 12:30;0
2016-09-24 12:45;0
2016-09-24 13:00;0
2016-09-24 13:15;0
2016-09-24 13:30;0
2016-09-24 13:45;0,05
2016-09-24 14:00;0,15
2016-09-24 14:15;0,05
2016-09-24 14:30;0
2016-09-24 14:45;0,8
2016-09-24 15:00;0,15
2016-09-24 15:15;1,6
2016-09-24 15:30;2,05
2016-09-24 15:45;1,35
2016-09-24 16:00;2
2016-09-24 16:15;1,15
2016-09-24 16:30;0,9
2016-09-24 16:45;1,75
2016-09-24 17:00;1,3
2016-09-24 17:15;1,25
2016-09-24 17:30;1,05
2016-09-24 17:45;0,15
2016-09-24 18:00;0,15
2016-09-24 18:15;0,1
2016-09-24 18:30;0,8
2016-09-24 18:45;0,65
2016-09-24 19:00;0,45
2016-09-24 19:15;0,45
2016-09-24 19:30;0
2016-09-24 19:45;0
2016-09-24 20:00;0
2016-09-24 20:15;0,05
2016-09-24 20:30;0
2016-09-24 20:45;0
2016-09-24 21:00;0
2016-09-24 21:15;0,1
2016-09-24 21:30;0
2016-09-24 21:45;0
2016-09-24 22:00;0,1
2016-09-24 22:15;0,55
2016-09-24 22:30;0,65
2016-09-24 22:45;0,75
2016-09-24 23:00;0,05
2016-09-24 23:15;0,3
2016-09-24 23:30;0,05
2016-09-24 23:45;0
2016-09-25 00:00;0
2016-09-25 00:15;0
2016-09-25 00:30;0
2016-09-25 00:45;0
2016-09-25 01:00;0
2016-09-25 01:15;0
2016-09-25 01:30;0
2016-09-25 01:45;0
2016-09-25 02:00;0
2016-09-25 02:15;0
2016-09-25 02:30;0,05
2016-09-25 02:45;0
2016-09-25 03:00;0
2016-09-25 03:15;0
2016-09-25 03:30;0
2016-09-25 03:45;0
2016-09-25 04:00;0
2016-09-25 04:15;0
2016-09-25 04:30;0
2016-09-25 04:45;0
2016-09-25 05:00;0
2016-09-25 05:15;0
2016-09-25 05:30;0
2016-09-25 05:45;0
2016-09-25 06:00;0
2016-09-25 06:15;0
2016-09-25 06:30;0
2016-09-25 06:45;0
2016-09-25 07:00;0
2016-09-25 07:15;0
2016-09-25 07:30;0
2016-09-25 07:45;0
2016-09-25 08:00;0
2016-09-25 08:15;0
2016-09-25 08:30;0
2016-09-25 08:45;0,15
2016-09-25 09:00;0
2016-09-25 09:15;0
2016-09-25 09:30;0
2016-09-25 09:45;0
2016-09-25 10:00;0,2
2016-09-25 10:15;0,35
2016-09-25 10:30;0
2016-09-25 10:45;0,25
2016-09-25 11:00;0
2016-09-25 11:15;0
2016-09-25 11:30;0
2016-09-25 11:45;0,85
2016-09-25 12:00;0,6
2016-09-25 12:15;0,55
2016-09-25 12:30;0
2016-09-25 12:45;0
2016-09-25 13:00;0
2016-09-25 13:15;0
2016-09-25 13:30;0
2016-09-25 13:45;0
2016-09-25 14:00;0,25
2016-09-25 14:15;0,15
2016-09-25 14:30;1,3
2016-09-25 14:45;0,7
2016-09-25 15:00;1,8
2016-09-25 15:15;1
2016-09-25 15:30;2,15
2016-09-25 15:45;2,4
2016-09-25 16:00;2,45
2016-09-25 16:15;3,75
2016-09-25 16:30;3,45
2016-09-25 16:45;5
2016-09-25 17:00;3
2016-09-25 17:15;0,95
2016-09-25 17:30;2,3
2016-09-25 17:45;1,4
2016-09-25 18:00;1,75
2016-09-25 18:15;1,35
2016-09-25 18:30;1,05
2016-09-25 18:45;1,25
2016-09-25 19:00;3,1
2016-09-25 19:15;0,3
2016-09-25 19:30;0,15
2016-09-25 19:45;0
2016-09-25 20:00;0
2016-09-25 20:15;0
2016-09-25 20:30;0
2016-09-25 20:45;0
2016-09-25 21:00;0,2
2016-09-25 21:15;0,05
2016-09-25 21:30;0,1
2016-09-25 21:45;0,9
2016-09-25 22:00;0,2
2016-09-25 22:15;0,65
2016-09-25 22:30;4,2
2016-09-25 22:45;4,65
2016-09-25 23:00;3,3
2016-09-25 23:15;1,55
2016-09-25 23:30;0
2016-09-25 23:45;0

