����������;��������(kVARh)
2016-05-09 00:00;14,95
2016-05-09 00:15;6,65
2016-05-09 00:30;7,2
2016-05-09 00:45;7,45
2016-05-09 01:00;6,95
2016-05-09 01:15;7,15
2016-05-09 01:30;7,15
2016-05-09 01:45;8,55
2016-05-09 02:00;8,65
2016-05-09 02:15;10,05
2016-05-09 02:30;10,25
2016-05-09 02:45;8,6
2016-05-09 03:00;8,3
2016-05-09 03:15;6
2016-05-09 03:30;8,15
2016-05-09 03:45;9,6
2016-05-09 04:00;10,15
2016-05-09 04:15;10,4
2016-05-09 04:30;10,15
2016-05-09 04:45;10,65
2016-05-09 05:00;9,45
2016-05-09 05:15;10,3
2016-05-09 05:30;10,1
2016-05-09 05:45;8,9
2016-05-09 06:00;11,2
2016-05-09 06:15;11,4
2016-05-09 06:30;12,65
2016-05-09 06:45;10,85
2016-05-09 07:00;9,35
2016-05-09 07:15;10,3
2016-05-09 07:30;12,6
2016-05-09 07:45;18,55
2016-05-09 08:00;18,7
2016-05-09 08:15;13,45
2016-05-09 08:30;15,15
2016-05-09 08:45;14,35
2016-05-09 09:00;12,65
2016-05-09 09:15;14,8
2016-05-09 09:30;15,4
2016-05-09 09:45;20,5
2016-05-09 10:00;21,8
2016-05-09 10:15;23
2016-05-09 10:30;19,8
2016-05-09 10:45;21,5
2016-05-09 11:00;23,15
2016-05-09 11:15;23,3
2016-05-09 11:30;26,9
2016-05-09 11:45;25,9
2016-05-09 12:00;26,35
2016-05-09 12:15;25,2
2016-05-09 12:30;26,95
2016-05-09 12:45;25,2
2016-05-09 13:00;25,8
2016-05-09 13:15;27,05
2016-05-09 13:30;27,55
2016-05-09 13:45;24,2
2016-05-09 14:00;24,5
2016-05-09 14:15;14,55
2016-05-09 14:30;14,55
2016-05-09 14:45;13,7
2016-05-09 15:00;12,5
2016-05-09 15:15;17,5
2016-05-09 15:30;14,45
2016-05-09 15:45;13,6
2016-05-09 16:00;14,35
2016-05-09 16:15;14,45
2016-05-09 16:30;11,1
2016-05-09 16:45;9,8
2016-05-09 17:00;9,1
2016-05-09 17:15;7,9
2016-05-09 17:30;4,95
2016-05-09 17:45;6,65
2016-05-09 18:00;3,9
2016-05-09 18:15;5
2016-05-09 18:30;3,1
2016-05-09 18:45;2,9
2016-05-09 19:00;2,05
2016-05-09 19:15;0,1
2016-05-09 19:30;0,05
2016-05-09 19:45;0
2016-05-09 20:00;0
2016-05-09 20:15;0
2016-05-09 20:30;0
2016-05-09 20:45;0,05
2016-05-09 21:00;0
2016-05-09 21:15;0,35
2016-05-09 21:30;0,15
2016-05-09 21:45;0,2
2016-05-09 22:00;1,25
2016-05-09 22:15;0
2016-05-09 22:30;0,05
2016-05-09 22:45;0,05
2016-05-09 23:00;0,85
2016-05-09 23:15;0,4
2016-05-09 23:30;3,5
2016-05-09 23:45;3,9
2016-05-10 00:00;5,9
2016-05-10 00:15;1,3
2016-05-10 00:30;0,1
2016-05-10 00:45;0
2016-05-10 01:00;0
2016-05-10 01:15;0
2016-05-10 01:30;0
2016-05-10 01:45;0
2016-05-10 02:00;0,05
2016-05-10 02:15;0
2016-05-10 02:30;0
2016-05-10 02:45;0
2016-05-10 03:00;0
2016-05-10 03:15;0
2016-05-10 03:30;0
2016-05-10 03:45;0
2016-05-10 04:00;0
2016-05-10 04:15;0
2016-05-10 04:30;0,05
2016-05-10 04:45;0
2016-05-10 05:00;0
2016-05-10 05:15;0
2016-05-10 05:30;0
2016-05-10 05:45;0
2016-05-10 06:00;0
2016-05-10 06:15;0
2016-05-10 06:30;0
2016-05-10 06:45;0
2016-05-10 07:00;1,3
2016-05-10 07:15;1,8
2016-05-10 07:30;0,05
2016-05-10 07:45;2,8
2016-05-10 08:00;2,6
2016-05-10 08:15;3,6
2016-05-10 08:30;3,95
2016-05-10 08:45;0,15
2016-05-10 09:00;2,65
2016-05-10 09:15;3
2016-05-10 09:30;3,65
2016-05-10 09:45;6,5
2016-05-10 10:00;11,35
2016-05-10 10:15;15,8
2016-05-10 10:30;16,85
2016-05-10 10:45;19,2
2016-05-10 11:00;18,35
2016-05-10 11:15;18,15
2016-05-10 11:30;22
2016-05-10 11:45;19,95
2016-05-10 12:00;19,45
2016-05-10 12:15;19,6
2016-05-10 12:30;19,65
2016-05-10 12:45;20,1
2016-05-10 13:00;18,3
2016-05-10 13:15;18,45
2016-05-10 13:30;19,25
2016-05-10 13:45;20,55
2016-05-10 14:00;18,4
2016-05-10 14:15;21,3
2016-05-10 14:30;18,9
2016-05-10 14:45;22,1
2016-05-10 15:00;18,65
2016-05-10 15:15;20,85
2016-05-10 15:30;21,1
2016-05-10 15:45;17,2
2016-05-10 16:00;17,6
2016-05-10 16:15;21,15
2016-05-10 16:30;17,7
2016-05-10 16:45;11,35
2016-05-10 17:00;8,7
2016-05-10 17:15;6,15
2016-05-10 17:30;3,4
2016-05-10 17:45;3,8
2016-05-10 18:00;3,4
2016-05-10 18:15;5,3
2016-05-10 18:30;3,6
2016-05-10 18:45;5,75
2016-05-10 19:00;3,8
2016-05-10 19:15;0,3
2016-05-10 19:30;0,8
2016-05-10 19:45;0,25
2016-05-10 20:00;0,05
2016-05-10 20:15;0,05
2016-05-10 20:30;0
2016-05-10 20:45;0
2016-05-10 21:00;0
2016-05-10 21:15;0
2016-05-10 21:30;0
2016-05-10 21:45;0
2016-05-10 22:00;0,1
2016-05-10 22:15;0,05
2016-05-10 22:30;2
2016-05-10 22:45;2,95
2016-05-10 23:00;4,55
2016-05-10 23:15;4,05
2016-05-10 23:30;0
2016-05-10 23:45;0
2016-05-11 00:00;0
2016-05-11 00:15;0,05
2016-05-11 00:30;0,2
2016-05-11 00:45;0,05
2016-05-11 01:00;0,1
2016-05-11 01:15;0,1
2016-05-11 01:30;1,55
2016-05-11 01:45;1,6
2016-05-11 02:00;1,2
2016-05-11 02:15;1,1
2016-05-11 02:30;0,55
2016-05-11 02:45;1
2016-05-11 03:00;0,75
2016-05-11 03:15;0,8
2016-05-11 03:30;1,05
2016-05-11 03:45;1,15
2016-05-11 04:00;0,7
2016-05-11 04:15;1,3
2016-05-11 04:30;0,25
2016-05-11 04:45;0
2016-05-11 05:00;0,05
2016-05-11 05:15;0
2016-05-11 05:30;0
2016-05-11 05:45;0,1
2016-05-11 06:00;0
2016-05-11 06:15;0,05
2016-05-11 06:30;0,05
2016-05-11 06:45;0
2016-05-11 07:00;0
2016-05-11 07:15;0
2016-05-11 07:30;0,1
2016-05-11 07:45;8,25
2016-05-11 08:00;8,65
2016-05-11 08:15;5,7
2016-05-11 08:30;8,2
2016-05-11 08:45;7,85
2016-05-11 09:00;8
2016-05-11 09:15;10,5
2016-05-11 09:30;9,05
2016-05-11 09:45;7,6
2016-05-11 10:00;6,9
2016-05-11 10:15;6,3
2016-05-11 10:30;5,2
2016-05-11 10:45;12,35
2016-05-11 11:00;13,95
2016-05-11 11:15;15,3
2016-05-11 11:30;14,75
2016-05-11 11:45;21,65
2016-05-11 12:00;24,3
2016-05-11 12:15;25,6
2016-05-11 12:30;24,85
2016-05-11 12:45;26,65
2016-05-11 13:00;24,35
2016-05-11 13:15;24,45
2016-05-11 13:30;22,8
2016-05-11 13:45;23,2
2016-05-11 14:00;25,7
2016-05-11 14:15;24,4
2016-05-11 14:30;25,4
2016-05-11 14:45;28
2016-05-11 15:00;24,6
2016-05-11 15:15;26,4
2016-05-11 15:30;24,3
2016-05-11 15:45;20,5
2016-05-11 16:00;18,95
2016-05-11 16:15;19,05
2016-05-11 16:30;18,15
2016-05-11 16:45;20,35
2016-05-11 17:00;18
2016-05-11 17:15;16,4
2016-05-11 17:30;13,9
2016-05-11 17:45;15,2
2016-05-11 18:00;14,15
2016-05-11 18:15;17
2016-05-11 18:30;14
2016-05-11 18:45;14,05
2016-05-11 19:00;14,6
2016-05-11 19:15;13
2016-05-11 19:30;11,2
2016-05-11 19:45;11,7
2016-05-11 20:00;9,25
2016-05-11 20:15;8,35
2016-05-11 20:30;7,7
2016-05-11 20:45;6,75
2016-05-11 21:00;3,7
2016-05-11 21:15;6,55
2016-05-11 21:30;9,25
2016-05-11 21:45;9,75
2016-05-11 22:00;9,5
2016-05-11 22:15;9,65
2016-05-11 22:30;10,35
2016-05-11 22:45;1,7
2016-05-11 23:00;0
2016-05-11 23:15;0,05
2016-05-11 23:30;0
2016-05-11 23:45;0
2016-05-12 00:00;0
2016-05-12 00:15;0,15
2016-05-12 00:30;0
2016-05-12 00:45;0
2016-05-12 01:00;0
2016-05-12 01:15;0
2016-05-12 01:30;0
2016-05-12 01:45;0
2016-05-12 02:00;0
2016-05-12 02:15;0
2016-05-12 02:30;0,05
2016-05-12 02:45;0
2016-05-12 03:00;0
2016-05-12 03:15;0
2016-05-12 03:30;0
2016-05-12 03:45;0
2016-05-12 04:00;0
2016-05-12 04:15;0,05
2016-05-12 04:30;0
2016-05-12 04:45;0
2016-05-12 05:00;0
2016-05-12 05:15;0
2016-05-12 05:30;0
2016-05-12 05:45;0
2016-05-12 06:00;0
2016-05-12 06:15;0
2016-05-12 06:30;0
2016-05-12 06:45;0
2016-05-12 07:00;0,05
2016-05-12 07:15;1,95
2016-05-12 07:30;5,5
2016-05-12 07:45;9,65
2016-05-12 08:00;5,65
2016-05-12 08:15;0,85
2016-05-12 08:30;1,25
2016-05-12 08:45;8,75
2016-05-12 09:00;7,9
2016-05-12 09:15;6,9
2016-05-12 09:30;6,8
2016-05-12 09:45;11,4
2016-05-12 10:00;24,65
2016-05-12 10:15;17,1
2016-05-12 10:30;18,5
2016-05-12 10:45;17
2016-05-12 11:00;23,9
2016-05-12 11:15;19,6
2016-05-12 11:30;23,2
2016-05-12 11:45;26,4
2016-05-12 12:00;20,85
2016-05-12 12:15;23,75
2016-05-12 12:30;22,15
2016-05-12 12:45;28,7
2016-05-12 13:00;26,6
2016-05-12 13:15;31,7
2016-05-12 13:30;31,8
2016-05-12 13:45;25,25
2016-05-12 14:00;31,25
2016-05-12 14:15;27,95
2016-05-12 14:30;32
2016-05-12 14:45;28,8
2016-05-12 15:00;37,35
2016-05-12 15:15;33,95
2016-05-12 15:30;29,6
2016-05-12 15:45;33,1
2016-05-12 16:00;33,8
2016-05-12 16:15;35,4
2016-05-12 16:30;34,85
2016-05-12 16:45;34,3
2016-05-12 17:00;26,55
2016-05-12 17:15;24,2
2016-05-12 17:30;13,65
2016-05-12 17:45;17,1
2016-05-12 18:00;14,45
2016-05-12 18:15;13
2016-05-12 18:30;11,55
2016-05-12 18:45;18,15
2016-05-12 19:00;18,4
2016-05-12 19:15;15,5
2016-05-12 19:30;15,45
2016-05-12 19:45;10,75
2016-05-12 20:00;2,05
2016-05-12 20:15;2,65
2016-05-12 20:30;1,15
2016-05-12 20:45;9,2
2016-05-12 21:00;4,6
2016-05-12 21:15;8,05
2016-05-12 21:30;8,55
2016-05-12 21:45;11,3
2016-05-12 22:00;12
2016-05-12 22:15;1,3
2016-05-12 22:30;3,65
2016-05-12 22:45;5,15
2016-05-12 23:00;3,65
2016-05-12 23:15;0,05
2016-05-12 23:30;3,65
2016-05-12 23:45;1,35
2016-05-13 00:00;1,15
2016-05-13 00:15;0
2016-05-13 00:30;2,6
2016-05-13 00:45;0,5
2016-05-13 01:00;0,65
2016-05-13 01:15;0
2016-05-13 01:30;2,1
2016-05-13 01:45;0
2016-05-13 02:00;0,2
2016-05-13 02:15;0,1
2016-05-13 02:30;2,45
2016-05-13 02:45;0
2016-05-13 03:00;0,5
2016-05-13 03:15;0
2016-05-13 03:30;2,95
2016-05-13 03:45;0,75
2016-05-13 04:00;0,25
2016-05-13 04:15;0,45
2016-05-13 04:30;1,15
2016-05-13 04:45;0,2
2016-05-13 05:00;0
2016-05-13 05:15;0,75
2016-05-13 05:30;0,55
2016-05-13 05:45;0,1
2016-05-13 06:00;0
2016-05-13 06:15;0,7
2016-05-13 06:30;0
2016-05-13 06:45;0,05
2016-05-13 07:00;0
2016-05-13 07:15;5,9
2016-05-13 07:30;2,5
2016-05-13 07:45;4,6
2016-05-13 08:00;6,75
2016-05-13 08:15;3,85
2016-05-13 08:30;6,35
2016-05-13 08:45;7,05
2016-05-13 09:00;7,05
2016-05-13 09:15;0,2
2016-05-13 09:30;8,7
2016-05-13 09:45;15,15
2016-05-13 10:00;6,5
2016-05-13 10:15;11,5
2016-05-13 10:30;6,8
2016-05-13 10:45;15,65
2016-05-13 11:00;13,75
2016-05-13 11:15;17,9
2016-05-13 11:30;13,75
2016-05-13 11:45;16,25
2016-05-13 12:00;18,2
2016-05-13 12:15;19
2016-05-13 12:30;23,5
2016-05-13 12:45;12,7
2016-05-13 13:00;20,8
2016-05-13 13:15;14,75
2016-05-13 13:30;19,7
2016-05-13 13:45;18,25
2016-05-13 14:00;14,85
2016-05-13 14:15;20,45
2016-05-13 14:30;18,75
2016-05-13 14:45;24
2016-05-13 15:00;16,75
2016-05-13 15:15;21,15
2016-05-13 15:30;16
2016-05-13 15:45;16,35
2016-05-13 16:00;11,35
2016-05-13 16:15;10,1
2016-05-13 16:30;5,8
2016-05-13 16:45;3,4
2016-05-13 17:00;3,35
2016-05-13 17:15;0,85
2016-05-13 17:30;1,35
2016-05-13 17:45;5,4
2016-05-13 18:00;3,35
2016-05-13 18:15;7,35
2016-05-13 18:30;4,1
2016-05-13 18:45;4,25
2016-05-13 19:00;6,95
2016-05-13 19:15;7,15
2016-05-13 19:30;4,85
2016-05-13 19:45;3,15
2016-05-13 20:00;6,3
2016-05-13 20:15;6,3
2016-05-13 20:30;7,15
2016-05-13 20:45;2,2
2016-05-13 21:00;1,45
2016-05-13 21:15;4,5
2016-05-13 21:30;4,45
2016-05-13 21:45;3,6
2016-05-13 22:00;1,6
2016-05-13 22:15;5,4
2016-05-13 22:30;5,85
2016-05-13 22:45;8,95
2016-05-13 23:00;3,7
2016-05-13 23:15;1,3
2016-05-13 23:30;3,5
2016-05-13 23:45;4,65
2016-05-14 00:00;4,2
2016-05-14 00:15;0,4
2016-05-14 00:30;0,35
2016-05-14 00:45;0,25
2016-05-14 01:00;0,9
2016-05-14 01:15;0,1
2016-05-14 01:30;0,45
2016-05-14 01:45;0,05
2016-05-14 02:00;0,75
2016-05-14 02:15;0,6
2016-05-14 02:30;0,25
2016-05-14 02:45;1,3
2016-05-14 03:00;1,7
2016-05-14 03:15;0,8
2016-05-14 03:30;2,05
2016-05-14 03:45;2
2016-05-14 04:00;2,8
2016-05-14 04:15;1,65
2016-05-14 04:30;4,2
2016-05-14 04:45;3,05
2016-05-14 05:00;4,1
2016-05-14 05:15;1,1
2016-05-14 05:30;4,8
2016-05-14 05:45;3,15
2016-05-14 06:00;4,75
2016-05-14 06:15;3,7
2016-05-14 06:30;3,5
2016-05-14 06:45;2,65
2016-05-14 07:00;2,35
2016-05-14 07:15;1,3
2016-05-14 07:30;0,25
2016-05-14 07:45;0,45
2016-05-14 08:00;0,2
2016-05-14 08:15;0,05
2016-05-14 08:30;0
2016-05-14 08:45;0
2016-05-14 09:00;0,05
2016-05-14 09:15;0,45
2016-05-14 09:30;0,05
2016-05-14 09:45;0
2016-05-14 10:00;0,2
2016-05-14 10:15;0,05
2016-05-14 10:30;0
2016-05-14 10:45;0,55
2016-05-14 11:00;0,1
2016-05-14 11:15;0,35
2016-05-14 11:30;0,7
2016-05-14 11:45;0,45
2016-05-14 12:00;0,05
2016-05-14 12:15;0,5
2016-05-14 12:30;0,05
2016-05-14 12:45;0,1
2016-05-14 13:00;0,05
2016-05-14 13:15;0,05
2016-05-14 13:30;0,1
2016-05-14 13:45;0,75
2016-05-14 14:00;0,8
2016-05-14 14:15;3,35
2016-05-14 14:30;4,15
2016-05-14 14:45;5
2016-05-14 15:00;7,9
2016-05-14 15:15;4,15
2016-05-14 15:30;4,6
2016-05-14 15:45;4,35
2016-05-14 16:00;5,2
2016-05-14 16:15;4,75
2016-05-14 16:30;5,85
2016-05-14 16:45;5,65
2016-05-14 17:00;7,8
2016-05-14 17:15;2,95
2016-05-14 17:30;3,95
2016-05-14 17:45;3,7
2016-05-14 18:00;3
2016-05-14 18:15;4,6
2016-05-14 18:30;3,85
2016-05-14 18:45;7,95
2016-05-14 19:00;9,4
2016-05-14 19:15;8,65
2016-05-14 19:30;5,75
2016-05-14 19:45;6,2
2016-05-14 20:00;5,65
2016-05-14 20:15;9,25
2016-05-14 20:30;9,7
2016-05-14 20:45;10,85
2016-05-14 21:00;6,75
2016-05-14 21:15;9,3
2016-05-14 21:30;8,35
2016-05-14 21:45;5,2
2016-05-14 22:00;4,35
2016-05-14 22:15;7
2016-05-14 22:30;7,5
2016-05-14 22:45;10,7
2016-05-14 23:00;9,45
2016-05-14 23:15;9,4
2016-05-14 23:30;10,45
2016-05-14 23:45;12,5
2016-05-15 00:00;5,3
2016-05-15 00:15;0,3
2016-05-15 00:30;0
2016-05-15 00:45;0
2016-05-15 01:00;0
2016-05-15 01:15;0
2016-05-15 01:30;0
2016-05-15 01:45;0
2016-05-15 02:00;0
2016-05-15 02:15;0
2016-05-15 02:30;0,05
2016-05-15 02:45;0
2016-05-15 03:00;0
2016-05-15 03:15;0
2016-05-15 03:30;0,05
2016-05-15 03:45;0
2016-05-15 04:00;0
2016-05-15 04:15;0
2016-05-15 04:30;0
2016-05-15 04:45;0
2016-05-15 05:00;0
2016-05-15 05:15;0,05
2016-05-15 05:30;0
2016-05-15 05:45;0,05
2016-05-15 06:00;0,35
2016-05-15 06:15;2,75
2016-05-15 06:30;0,55
2016-05-15 06:45;0,45
2016-05-15 07:00;1,95
2016-05-15 07:15;1,3
2016-05-15 07:30;0,6
2016-05-15 07:45;0,05
2016-05-15 08:00;0
2016-05-15 08:15;0,05
2016-05-15 08:30;0,2
2016-05-15 08:45;1,3
2016-05-15 09:00;0,25
2016-05-15 09:15;0,3
2016-05-15 09:30;0
2016-05-15 09:45;0,1
2016-05-15 10:00;0
2016-05-15 10:15;0
2016-05-15 10:30;0
2016-05-15 10:45;0
2016-05-15 11:00;0
2016-05-15 11:15;0
2016-05-15 11:30;0
2016-05-15 11:45;0
2016-05-15 12:00;0
2016-05-15 12:15;0
2016-05-15 12:30;0
2016-05-15 12:45;0
2016-05-15 13:00;0
2016-05-15 13:15;0
2016-05-15 13:30;0
2016-05-15 13:45;0,3
2016-05-15 14:00;1,5
2016-05-15 14:15;0,7
2016-05-15 14:30;0,15
2016-05-15 14:45;0
2016-05-15 15:00;0,05
2016-05-15 15:15;0
2016-05-15 15:30;0
2016-05-15 15:45;0
2016-05-15 16:00;0,15
2016-05-15 16:15;0
2016-05-15 16:30;0
2016-05-15 16:45;0,25
2016-05-15 17:00;0
2016-05-15 17:15;0
2016-05-15 17:30;0,05
2016-05-15 17:45;0,05
2016-05-15 18:00;0
2016-05-15 18:15;0,3
2016-05-15 18:30;0,05
2016-05-15 18:45;0,05
2016-05-15 19:00;0,85
2016-05-15 19:15;2,4
2016-05-15 19:30;1,05
2016-05-15 19:45;0,6
2016-05-15 20:00;0,25
2016-05-15 20:15;0,1
2016-05-15 20:30;0
2016-05-15 20:45;0
2016-05-15 21:00;0
2016-05-15 21:15;0
2016-05-15 21:30;0
2016-05-15 21:45;0
2016-05-15 22:00;0
2016-05-15 22:15;0
2016-05-15 22:30;0
2016-05-15 22:45;0
2016-05-15 23:00;0,05
2016-05-15 23:15;0
2016-05-15 23:30;0
2016-05-15 23:45;0,2

